 ,OrganisationURI,EffectiveDate,UPRN,UniqueAssetIdentity,PropertyName,StreetName,PostTown,Postcode,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,Tenure,TenureType,OtherDetail,HoldingType,BuildingSize,LandSize,ServicesFunctionLabel,ServicesFunctionCode,Description,Purpose,BuildingOperationCosts,RequiredMaintenance,FunctionalSuitabilityRating,EnergyPerformanceRating,LandRegistryTitleNumber,InspireURL
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060161,Bowness Promenade,,Bowness,LA23 3DF,OSGB36,340156,496799,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Gardens and Lake Front,Land ,,0.276,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1010701,Broughton Public Conveniences,,Broughton,LA20 6JF,OSGB36,321276,487615,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,24.7,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1033801,Foxfield Industrial Estate ,,Broughton,LA20 6BX,OSGB36,320984,485608,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,368,,Business and Employment,http://id.esd.org.uk/function/6,Trading and In,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1045400,Hall Park Play Areas 1 ,,Burneside,LA9 6QF,OSGB36,350872,495874,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.05,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1045500,Hall Park PlayAreas 2 ,,Burneside,LA9 6QF,OSGB36,350938,495790,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.07,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1045600,Hall Park PlayAreas 3 ,,Burneside,LA9 6QF,OSGB36,350804,495825,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.07,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932961,1010801,Cark Public Conveniences,,Cark,LA11 7NS,OSGB36,336342,476483,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,27.2,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1042200,Cark old auction mart ,,Cark,LA11 7NW,OSGB36,336358,476459,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.085,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1048000,Mill Close Play Area ,,Cark,LA11 7PD,OSGB36,336236,476561,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931114,1010901,Cartmel Public Conveniences ,,Cartmel,LA11 7NY,OSGB36,337882,478714,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,17.7,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931117,1011001,Bridge End Public Conveniences ,Bridge End,Coniston,LA21 8HJ,OSGB36,330183,497553,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,28.3,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060162,Campbell Memorial,,Coniston,LA21 8EQ,OSGB36,330383,497579,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space ,Land ,,0.06,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1043800,Dragon Croft Open Space,Dragon Croft  ,Dent,LA10 5QP,OSGB36,370438,486949,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space ,Land ,,0.168,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,5905502,Summerlands Septic Tank,Summerlands,Endmoor,LA8 0EE,OSGB36,353279,486400,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Septic Tank,Land/Buildings,,0.036,Environmental Protection,http://id.esd.org.uk/function/37,Drainage,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,5906500,Summerlands Open Space,Summerlands,Endmoor,LA8 0EE,OSGB36,353252,486296,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space,Land ,,0.17,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1044500,The Croft Play Area ,The Croft ,Flookburgh,LA11 7NF,OSGB36,336583,475691,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.027,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002201,Berners Close Car Park ,Berners Close,Grange,LA11 7DQ,OSGB36,340417,477214,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.4,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002301,Hampsfell Road Car Park ,Hampsfell Road,Grange,LA11 6BD,OSGB36,340779,478008,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.2,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002400,Kents Bank Road Car Park ,Kents Bank Road,Grange,LA11 7EY,OSGB36,340779,478008,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.19,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002501,Main Street Car Park ,Main Street,Grange,LA11 6DY,OSGB36,340873,477928,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.4,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002601,Windermere Road Car Park ,Windermere Road,Grange,LA11 6EG,OSGB36,341135,478316,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.23,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1006501,Grange Fell Road Cemetery , Grange Fell Road,Grange,LA11 6HB,OSGB36,339329,477801,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Cemetery,Land/Buildings,29.9,1.02,Environmental Protection,http://id.esd.org.uk/function/30,Cemeteries,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1006801,Hampsfell Road Depot,Hampsfell Road,Grange,LA11 6DZ,OSGB36,340673,477967,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,78,,Environmental Protection,http://id.esd.org.uk/function/30,Depots,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1011301,"Public Conveniences Adjacent Playground, Grange Promenade",,Grange,LA11 7DH,OSGB36,340720,477644,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,35.1,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932842,1011501,Church Hill/Hampsfell Road Public Conveniences ,Church Hill/Hampsfell Road,Grange,LA11 6BD,OSGB36,340691,477906,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,25.6,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1011601,Public Convenience Opposite Swimming Pool,,Grange,LA11 7DQ,OSGB36,340547,477231,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,19.6,,Leisure and Culture,http://id.esd.org.uk/function/72,Economic Development,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,1.00E+11,1013801,Park Road Park Public Conveniences,Park Road,Grange,LA11 7DH,OSGB36,340606,477485,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,9.38,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090932957,1013901,Ornamental Gardens Public Conveniences ,Ornamental Gardens,Grange,LA11 7HP,OSGB36,341041,478143,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,56.25,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1015401,Yew Tree Football Pitches and Pavilion ,,Grange,LA11 7AA,OSGB36,340228,477022,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Licence Out,WW1 Memorial and Recreation Ground,Land/Buildings,90.8,4.2,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1015501,Grange Promenade Recreation Ground and Hut ,,Grange,LA11 7DR,OSGB36,340377,476995,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,18.6,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1017701,Park Road Bandstand,Park Road,Grange,LA11 7HQ,OSGB36,340561,477472,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bandstand,Land/Buildings,31.2,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1017801,Shelter Promenade,,Grange,LA11 7DH,OSGB36,340743,477673,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Park Shelter,Land/Buildings,21.7,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1018101,Grange Parks Stores (Miscellaneous) ,Hampsfell Road,Grange,LA11 6BE,OSGB36,340670,477962,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Licence Out,,Land/Buildings,71.1,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1018900,Swimming Pool Grange Outdoor Pool (Lido),The Promenade,Grange,LA11 7HP,OSGB36,340565,477274,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Vacant,,Land/Buildings,0,,Leisure and Culture,http://id.esd.org.uk/function/72,Swimming Pool,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1027502,Clare House Lane Footbridge,Clare House Lane,Grange,LA11 7DH,OSGB36,340575,477366,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Footbridge,Land/Buildings,123.3,,"Government, Citizens and Rights",http://id.esd.org.uk/function/52,Bridge,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1028100,Grange Clock Tower,,Grange,LA11 6DP,OSGB36,340742,477853,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Monument,Land/Buildings,7.5,,Leisure and Culture,http://id.esd.org.uk/function/72,Historic Property,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029806,Bus Shelter Outside Railway Station,,Grange,LA11 6EH,OSGB36,341161,478183,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bus Shelter,Land/Buildings,6,,Transport and Highways,http://id.esd.org.uk/function/105,Bus Shelters,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029808,Allithwaite Road Bus Shelter ,Allithwaite Rd,Grange,LA11 7AW,OSGB36,339562,476414,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bus Shelter,Land/Buildings,6,,Transport and Highways,http://id.esd.org.uk/function/105,Bus Shelters,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029816,Kents Bank Road Bus Shelter ,Kents Bank Road,Grange,LA11 7EF,OSGB36,340034,476951,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bus Shelter,Land/Buildings,6,,Transport and Highways,http://id.esd.org.uk/function/105,Bus Shelters,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029817,Bus Shelter Kents Bank Rd/Bern,Kents Bank Rd/Bern,Grange,LA11 7DJ,OSGB36,340390,477280,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bus Shelter,Land/Buildings,6,,Transport and Highways,http://id.esd.org.uk/function/105,Bus Shelters,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1029818,Kentsford Road Bus Shelter ,Kentsford Road,Grange,LA11 7BB,OSGB36,339689,475647,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Bus Shelter,Land/Buildings,6,,Transport and Highways,http://id.esd.org.uk/function/105,Bus Shelters,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1030300,Grange Promenade Cafe,,Grange,LA11 7DH,OSGB36,340572,477306,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,77.04,,Business and Employment,http://id.esd.org.uk/function/6,Retail Property,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1031401,Yewbarrow Studio,,Grange,LA11 6DW,OSGB36,341010,478206,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Lease Out,,Land/Buildings,55,,Business and Employment,http://id.esd.org.uk/function/6,Miscellaneous Commercial,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1031500,Berner Close Nursery Site,Berners Close,Grange,LA11 7DH,OSGB36,340490,477180,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Vacant,,Land ,,0.2,Education and Learning,http://id.esd.org.uk/function/23,Economic Development,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1040900,Berry Bank Public Open Space,Berry Bank,Grange,LA11 7EJ,OSGB36,339913,476788,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Garden Area,Land ,,0.9,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1042800,"Church Hill, Grange ",Church Hill,Grange,LA11 6DP,OSGB36,340754,477870,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens,Land ,,0.65,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1043100,Coxes Corner Grange Ornamental,Coxes Corner,Grange,LA11 7HQ,OSGB36,340472,477392,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens,Land ,,0.69,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1044200,Fell Close Play Area ,Fell Close,Grange,LA11 7JG,OSGB36,340112,477683,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Children's Play Area,Land ,,0.163,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1048300,"Station Ring, Grange",,Grange,LA11 6EH,OSGB36,341188,478195,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space,Land ,,0.04,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1048800,The Ornamental Gardens ,,Grange,LA11 6AB,OSGB36,341065,478118,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens and War Memorial,Land ,,1.92,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1049000,Park Road Gardens ,Park Road,Grange,LA11 7HH,OSGB36,340561,477472,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens,Land ,,0.62,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1049500,Grange Promenade,,Grange,LA11,OSGB36,340710,477615,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gareden and seafront path ,Land/Buildings,,1.7,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1050000,Rockland Road ,,Grange,LA11 7HS,OSGB36,340393,477514,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Wildlife Area,Land ,,0.34,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1051200,Grange Sunken Garden ,,Grange,LA11 6EH,OSGB36,340934,478023,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens with War Memorial,Land ,,0.142,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1053000,Yewbarrow Lodge Gardens,,Grange,LA11 6EB,OSGB36,340978,478158,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens ,Land ,,0.56,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1053100,Yewbarrow Paddock Grange ,,Grange,LA11 6EB,OSGB36,340899,478092,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Orchard and Public Open Space,Land ,,0.345,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1053200,Yewbarrow Wood Grange Woodland,,Grange,LA11 6DJ,OSGB36,340541,478251,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Woodland,Land ,,3.3,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1053300,Yewtree Play Area ,,Grange,LA11 7AA,OSGB36,340230,477044,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.054,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060075,Land adjacent to Cemetery Grange,,Grange,LA11 7QA,OSGB36,339436,477836,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Licence Out,,Land ,,0.41,Environmental Protection,http://id.esd.org.uk/function/33,Mowing/Grazing,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060163,Fell Close Open Space ,Fell Close,Grange,LA11 7JG,OSGB36,340049,477660,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Open Space,Land ,,0.168,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1060164,Grange Promenade Play Area,,Grange,LA11 7DH,OSGB36,340753,477687,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Childrens Play Area,Land ,,0.06,Environmental Protection,http://id.esd.org.uk/function/30,Parks/Wood,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1043100,Shelter Coxes Corner,,Grange,LA11 7HQ,OSGB36,340478,477401,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens ,Land/Buildings,4.5,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,TBI,Shelter Ornamental Gardens ,,Grange,LA11 7HP,OSGB36,341036,478123,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens and War Memorial,Land/Buildings,21,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,TBI,Shelter Yewbarrow Gardens ,,Grange,LA11 6EB,OSGB36,340889,478176,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Ornamental Gardens and seafront path,Land/Buildings,24,,Leisure and Culture,http://id.esd.org.uk/function/72,Recreational Land,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1002701,Red Bank Car Park ,Red Bank,Grasmere,LA22 9PU,OSGB36,333590,507355,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land ,,0.26,Transport and Highways,http://id.esd.org.uk/function/105,Car Parks,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1006601,Pye Lane Cemetery ,Pye Lane,Grasmere,LA22 9RG,OSGB36,333828,508313,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Cemetery,Land/Buildings,40.6,0.36,Environmental Protection,http://id.esd.org.uk/function/30,Cemeteries,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,10090931119,1011701,College Street/Moss Parrock Public Conveniences ,College St/Moss Parrock,Grasmere,LA22 9SU,OSGB36,333937,507300,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Conveniences (Management Agreement),Land/Buildings,49,,Environmental Protection, http://id.esd.org.uk/function/40,Toilets,,,,,,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,28/02/2019,,1028500,Grasmere Fountain,,Grasmere,LA22 9SL,OSGB36,334117,507130,http://www.ordnancesurvey.co.uk/business-and-government/public-sector/mapping-agreements/end-user-licence.html,Freehold,Other,Public Car Park ,Land/Buildings,0.04,,Leisure and Culture,http://id.esd.org.uk/function/72,Historic Property,,,,,,,
