OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,30/10/2017,72352,468.11,0,Brush plate,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Crumbs,,30/10/2017,72406,55,0,Buffet Costs for Cumbria CEO's workshop,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,18/10/2017,72231,173.25,0,buffet for 12 October 2017 Member,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,04/10/2017,71735,24.75,0,buffet x5 for training 27 September,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,11/10/2017,71944,4038,0,bulky items collected,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/10/2017,72072,3647.15,0,Burials August 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,16/10/2017,72096,3647.15,0,Burials September 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,16/10/2017,72082,49.14,0,Bushes,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,16/10/2017,72083,147.52,0,Bushes,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Financial Services,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,09/10/2017,71870,1061,0,Busy Bees child care vouchers. based on,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,INNOVATIVE SAFETY SYSTEMS LTD,6875015,04/10/2017,71775,271,0,Cameras,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL MAIL GROUP PLC,,09/10/2017,71811,1772.17,0,Canvass Postage Returns,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,18/10/2017,72183,46.84,0,Caps,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,18/10/2017,72188,570,0,Caps,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,18/10/2017,72192,78.91,0,Caps,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,09/10/2017,71587,15.14,0,Car Hire compact 20.09.2017 Chester,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,16/10/2017,71963,15.14,0,Car Hire for LC 04-10-17,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,09/10/2017,71759,15.14,0,Car Hire for LC 27-09-17,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,11/10/2017,71926,28.82,0,Caravan Site Licensing Course @,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,Haztec International Ltd,4157886,16/10/2017,72041,331.4,0,Carriage,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,25/10/2017,72273,1028.82,0,Cash Collection,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Crumbs,,04/10/2017,71659,67.5,0,Catering for the Cumbria CEO workshop,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,71999,34.8,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,72001,30.4,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,72002,86.84,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,72004,83.5,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,72005,64.25,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,72007,54.45,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,11/10/2017,72008,97.6,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,656879,16/10/2017,71742,496.88,0,CFold Paper Hand Towels Blue 1 ply x 3,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,656879,16/10/2017,72025,-255.26,0,CFold Paper Hand Towels Blue 1 ply x 3,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED MANAGEMENT INSTITUTE,RC000778,16/10/2017,72023,170,0,Chartered Management Institute,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIPD,2921009,09/10/2017,71844,2265,0,Chartered member experience assessment,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,02/10/2017,71580,30,0,Checking of electrical,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M & P Gadsden Ltd,,16/10/2017,72047,45,0,Checking of Structural Calculations,391000,Construction Architect
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M & P Gadsden Ltd,,18/10/2017,72222,45,0,Checking of Structural Calculations,391000,Construction Architect
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIAN NEWSPAPERS LIMITED,2729,25/10/2017,72239,2813.2,0,Chief Accountant,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,16/10/2017,72070,1500,0,Choose Cumbria,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,30/10/2017,72355,33.61,0,Clamp,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,30/10/2017,72308,147.12,0,Cleaner for SLDC -  - 15hrs per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,30/10/2017,72306,73.92,0,Cleaner for SLDC -  (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/10/2017,71697,220.68,0,Cleaner for SLDC - - 15hrs per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,16/10/2017,71869,245.2,0,Cleaner for SLDC - - 15hrs per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/10/2017,72147,257.46,0,Cleaner for SLDC - - 15hrs per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,01/11/2017,72411,245.2,0,Cleaner for SLDC - - 15hrs per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,11/10/2017,70907,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/10/2017,71696,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,16/10/2017,71868,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/10/2017,72128,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,01/11/2017,72409,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,11/10/2017,71885,841.25,0,Cleaning at TVF Hostel,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,02/10/2017,71698,107.85,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,04/10/2017,71794,29.14,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,04/10/2017,71795,16.3,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,04/10/2017,71797,57.32,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,04/10/2017,71797,17.44,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,04/10/2017,71797,176.72,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/10/2017,72026,49.7,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/10/2017,72030,156.25,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,18/10/2017,72172,27.03,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,18/10/2017,72173,66.2,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,18/10/2017,72174,86.6,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,18/10/2017,72175,132.88,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,18/10/2017,72175,8.72,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,18/10/2017,72175,323.1,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,18/10/2017,72224,1645.8,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,01/11/2017,72232,6.25,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,25/10/2017,72261,32.6,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,30/10/2017,72335,37.78,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,30/10/2017,72336,77,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,30/10/2017,72337,106.56,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,30/10/2017,72340,181.58,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,30/10/2017,72357,4.53,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,30/10/2017,72359,20.73,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,30/10/2017,72393,125.65,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,30/10/2017,72393,107,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,30/10/2017,72394,127.83,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,SLDC as Agent,,KENDAL TOWN COUNCIL,,30/10/2017,72345,64,0,Cleaning of Signs,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,09/10/2017,71693,575.08,0,Cleanline Biological Powder 100 Wash,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,02/10/2017,71652,361.26,0,Clinical waste collections - 2017/18,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,04/10/2017,71805,2510.89,0,Clinical waste collections - 2017/18,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,30/10/2017,72341,17.18,0,Clinical waste collections - 2017/18,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,685360,25/10/2017,72275,153,0,Coffee Sticks - Per Box,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Revenues and Benefits,Non-Service Payments,,Kendal BID Ltd,8986243,30/10/2017,72296,2058.84,0,Collection figures for August &,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Revenues and Benefits,Non-Service Payments,,Ulverston BID Company Ltd,9761005,16/10/2017,72094,851.76,0,Collection figures for September 2017,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Financial Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,09/10/2017,71871,977.93,0,Computershare child care vouchers. New,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,11/10/2017,71939,174.2,0,Consumables 01/04/17 - 31/03/18,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,30/10/2017,72374,192.2,0,Consumables 01/04/17 - 31/03/18,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,11/10/2017,71753,85.77,0,Consumables 01/04/17- 31/03/18,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Development Implementation,SLDC as Agent,,KENDAL TOWN COUNCIL,,04/10/2017,71269,3600,0,Contribution to Kendal Website Support,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Action for Sustainability,6492907,16/10/2017,72075,15000,0,Contribution towards Community Energy,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Legal Services,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NEWSQUEST MEDIA GROUP LTD,3102566,04/10/2017,71745,806.4,0,Cost of advert - Notice of Variation -,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CREDIT CALL LTD (NCR),,01/10/2017,72066,1254.61,0,Credit call commission 2017/18,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,30/10/2017,72371,475,0,Crystal Reports Server Embedded 2013 -,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,30/10/2017,72371,950,0,Crystal Reports Server Embedded 2013 -,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Business Support Community Services,SLDC as Agent,,BUSINESS AGAINST CRIME SOUTH LAKELAND,,25/10/2017,72328,15000,0,CSP 2017/18 contribution to the Bar,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Environment and Housing,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,11/10/2017,69840,7071,0,Cumbria Choice co-ordinator costs,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/10/2017,Environment and Housing,SLDC as Agent,,SOUTH LAKES HOUSING,IP031419,11/10/2017,71796,7071,0,Cumbria Choice co-ordinator costs,191700,Facilities Property Management
