EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Orian Solutions Ltd                                             ,Russell Armer Ltd Office 5      ,                                ,Mintsfeet Place                    ,Mintsfeet Road North               ,Kendal                          ,Cumbria                         ,LA9 6LL ,1425,0,0,0,0,0,0,684,N     ,,,00142215140034,01/04/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Newfoundland Lodges Ltd                                         ,Unit                            ,                                ,5 Low Farm                         ,Lyth                               ,Kendal                          ,Cumbria                         ,LA8 8DJ ,1425,0,0,0,0,-684,0,0,N     ,,,00853005300005,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heversham Bowling Club                                          ,Heversham Bowling Club          ,                                ,Leasgill                           ,Heversham                          ,Cumbria                         ,                                ,LA7 7EW ,1425,0,0,0,0,-684,0,0,N     ,,,01654385210001,01/04/2010,C     ,Bowling Green And Premises                                  
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Moore & Smalley Llp                                             ,"Moore & Smalley Llp, Pt Gnd Flr,",                                ,Moore & Smalley Llp Pt Gnd Flr     ,55 Main Street                     ,Kirkby Lonsdale Carnforth       ,Lancs                           ,LA6 2AH ,1425,0,0,-52.65,0,0,0,631.35,N     ,,,02356100553001,01/04/2010,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland County Agricultural Society                         ,Sac Farm Business Services Ltd  ,                                ,Stainton                           ,Milnthorpe                         ,Cumbria                         ,                                ,LA8     ,1425,0,0,0,0,0,0,684,N     ,,,03959517014002,08/03/2013,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Bay Villa Bequest Of Thomas Oliver                          ,Opp Swimming Pool               ,                                ,Promenade                          ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7DH,1425,-562.02,-140.51,0,0,0,0,0,N     ,,,06210085190005,02/07/2012,C     ,Public Conveniences And Premises                            
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Baymix Ltd                                                      ,                                ,                                ,Unit 5A                            ,The Hayfield                       ,Haverbrack                      ,Milnthorpe                      ,LA7 7HG ,1450,0,0,0,0,-696,0,0,N     ,,,00451288260002,01/07/2011,C     ,Land Used For Storage And Premises                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Galpin Landscape Architecture   Ltd                             ,                                ,                                ,"1St Floor Rear,                    ",Barclays Bank Chambers             ,3 Beech Street                  ,Windermere                      ,LA23 1EA,1450,0,0,-145,0,-551,0,0,N     ,,,05581090033030,21/02/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lake District National Park                                     ,Public Convenience              ,                                ,Elterwater                         ,Ambleside                          ,Cumbria                         ,                                ,LA22 9HP,1450,0,0,0,0,0,0,696,N     ,,,0527202803000A     ,01/04/2010,C     ,Public Conveniences And Premises                            
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Pennington Memorial Hall C/O    Mrs S Wood                      ,Pennington Memorial Hall        ,                                ,Pennington                         ,Ulverston                          ,Cumbria                         ,                                ,LA12 0RR,1475,-581.74,0,0,0,0,0,145.44,N     ,,,08537865000008,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Bardsea Beach Toilet        Committee                       ,Public Convenience              ,                                ,Coast Road                         ,Bardsea                            ,Ulverston                       ,Cumbria                         ,LA12 9RB,1475,0,0,0,0,-708,0,0,N     ,,,09139385050009,13/06/2011,C     ,Public Conveniences And Premises                            
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Ps Business Matters Ltd                                         ,                                ,                                ,Suite 1                            ,The Mint Works                     ,124 Highgate                    ,Kendal Cumbria                  ,LA9 4HE ,1500,0,0,0,0,-720,0,0,N     ,,,00141500125201,01/12/2015,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Liberal Club Trustees                                           ,"Unit 16A, Yard 2                ",                                ,Stricklandgate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4ND ,1500,0,0,0,0,0,0,720,N     ,,,00142780027009,01/04/2010,C     ,Club And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Amazon Uk Services Ltd                                          ,                                ,                                ,Inpost Parcel Locker At Morrisons  ,Queen Katherines Avenue            ,Kendal                          ,Cumbria                         ,LA9 6DU ,1500,0,0,-289.53,0,0,0,430.47,N     ,,,00144100045111,01/04/2016,C     ,Electronic Delivery Locker                                  
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Learning Partnerships           Management Develop              ,Unit 5B(1St Floor)              ,                                ,Mill Yard Back Lane                ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LR ,1500,0,0,0,0,-720,0,0,N     ,,,03658909015018,01/04/2010,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,St John Ambulance Brigade                                       ,St John Ambulance Brigade       ,                                ,Cheapside                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0AB,1500,-591.6,0,0,0,0,0,147.9,N     ,,,05070367050005,01/04/2010,C     ,Clubroom And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Vodafone Ltd                                                    ,Vodafone (12012)                ,The Langdale Estate             ,Great Langdale                     ,Ambleside                          ,Cumbria                         ,                                ,LA22 9JD,1500,0,0,0,0,0,0,720,N     ,,,05072157060120,01/04/2015,C     ,Communication Station And Premises                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Telus Ltd                                                       ,                                ,                                ,"1St Floor Front,                   ",Barclays Bank Chambers             ,3 Beech Street                  ,Windermere                      ,LA23 1EA,1500,0,0,-151.78,0,-568.22,0,0,N     ,,,05581090033010,01/06/2016,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Queens Park Bowling Club                                        ,Bowling Green                   ,                                ,Queens Park                        ,Windermere                         ,Cumbria                         ,                                ,LA23 2EL,1500,0,0,0,0,-720,0,0,N     ,,,05581507310008,01/04/2010,C     ,Bowling Green And Premises                                  
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,W Keith & Son Ltd                                               ,                                ,                                ,Unit 31                            ,Airfield Approach Business Park    ,Moor Lane Flookburgh            ,Grange Over Sands Cumbria       ,LA11 7NG,1500,0,0,0,0,0,0,720,N     ,,,08036845040119,09/12/2016,C     ,Land Used For Storage And Premises                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Killington Sailing Club Mr Ab   King - Hon                      ,Killington Reservoir            ,                                ,Killington                         ,Kendal                             ,Cumbria                         ,                                ,LA8 0NW ,1500,-591.6,0,0,0,0,0,147.9,N     ,,,0225585716000A     ,01/04/2010,C     ,Club House And Premises                                     
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Stanley Graham Group Ltd                                        ,                                ,                                ,Unit 10B                           ,Lake District Business Park        ,Mint Bridge Road                ,Kendal Cumbria                  ,LA9 6NH ,1525,0,0,0,0,-732,0,0,N     ,,,00142050051001,01/12/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayton Insurance Brokers Limited                                ,                                ,                                ,Office 3 Unit 1                    ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,1525,0,0,0,0,-732,0,0,N     ,,,00142175011031,01/12/2016,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Russell Armer Ltd                                               ,Russell Armer Ltd Office 4B     ,                                ,Mintsfeet Place                    ,Mintsfeet Road North               ,Kendal                          ,Cumbria                         ,LA9 6LL ,1525,0,0,0,0,0,0,732,N     ,,,00142215140033,01/04/2015,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lifeways Community Care Ltd                                     ,                                ,                                , Office (First Floor)              ,Eskdale House                      ,Shap Road                       ,Kendal                          ,LA9 6DQ ,1525,0,0,0,0,0,0,732,N     ,,,00142667003302,31/10/2016,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Radio Cumbria                                                   ,                                ,                                ,59F Stramongate                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,1525,0,0,0,0,0,0,732,N     ,,,00143099509409,01/04/2010,C     ,Office  And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Eco Arc Ltd                                                     ,High Fold Barn                  ,                                ,Kentmere                           ,Kendal                             ,Cumbria                         ,                                ,LA8 9JP ,1525,0,0,0,0,-732,0,0,N     ,,,02155755041100,03/01/2013,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Kirkby Lonsdale Town Council                                    ,Public Conveniences             ,                                ,Jingling Lane                      ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2AW ,1525,0,0,0,0,-732,0,0,N     ,,,02356170081001,05/08/2013,C     ,Public Conveniences (Part Exempt) And Premises              
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Underbarrow Institute                                           ,Underbarrow Village Institute   ,                                ,Underbarrow                        ,Kendal                             ,Cumbria                         ,                                ,LA8 8HQ ,1525,-601.46,-150.37,0,0,0,0,0,N     ,,,04660868310005,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,24Th Halifax Scout Group                                        ,Camping Hut Fletchers Wood      ,                                ,Bridge Syke                        ,Elterwater                         ,Ambleside                       ,Cumbria                         ,LA22 9HU,1525,-589.82,0,-14.55,0,0,0,147.46,N     ,,,05272026440009,01/04/2010,C     ,Chalet                                                      
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mnd Accountancy Ltd                                             ,Studio F                        ,                                ,Rayrigg Hall Farm Rayrigg Road     ,Windermere                         ,Cumbria                         ,                                ,LA23 1BW,1525,0,0,-86.3,0,-645.7,0,0,N     ,,,05581807101306,01/04/2010,C     ,Studio And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Windermere Lake Cruises Ltd                                     ,Windermere Lake Cruises         ,                                ,Lakeside                           ,Ulverston                          ,Cumbria                         ,                                ,LA12 8AS,1525,0,0,-0.21,0,0,0,731.79,N     ,,,07334038112001,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wilkinson Developments Ltd                                      ,The Bigland Hall Estate         ,                                ,Backbarrow                         ,Ulverston                          ,Cumbria                         ,                                ,LA12 8PB,1525,0,0,0,0,0,0,732,N     ,,,07835819171008,01/04/2010,C     ,Store                                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hy5 Cleaning Ltd                                                ,Room 214 Ulverston Bus Ctr      ,                                ,25 New Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,1525,0,0,0,0,-732,0,0,N     ,,,0632135026000B     ,01/03/2012,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Orian Solutions Ltd                                             ,Russell Armer Ltd Office 4A     ,                                ,Mintsfeet Place                    ,Mintsfeet Road North               ,Kendal                          ,Cumbria                         ,LA9 6LL ,1550,0,0,0,0,0,0,744,N     ,,,00142215140032,01/04/2017,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,K Cars Kendal (Uk) Ltd                                          ,                                ,                                ,First Floor Office Unit            ,At Former Lakeland Coaches Site    ,Stockbeck                       ,Kendal Cumbria                  ,LA9 6HP ,1550,0,0,0,0,-744,0,0,N     ,,,00143005042003,01/04/2014,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hb Cleaning North Ltd                                           ,                                ,                                ,Unit 10 Buttle House Farm          ,Hutton Roof                        ,Carnforth                       ,Lancs                           ,LA6 2PF ,1550,0,0,0,0,-558.51,0,0,N     ,,,02055506191001,01/07/2018,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Natland And Oxenholme Village   Hall                            ,Natland Village Hall            ,                                ,Natland                            ,Kendal                             ,Cumbria                         ,                                ,LA9 7QQ ,1550,-611.32,-152.83,0,0,0,0,0,N     ,,,03258258050006,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lake District National Park                                     ,Public Conveniences             ,                                ,Stock Lane                         ,Grasmere                           ,Ambleside                       ,Cumbria                         ,LA22 9SJ,1550,0,0,0,0,0,0,744,N     ,,,05171505231008,01/04/2010,C     ,Public Conveniences And Premises                            
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aldingham Parish Council                                        ,                                ,                                ,Public Conveniences                ,Near Aldingham Hall                ,Aldingham                       ,Ulverson Cumbria                ,LA12 9RT,1550,0,0,0,0,-744,0,0,N     ,,,06430018030003,01/04/2011,C     ,Public Conveniences And Premises (Part Exempt)              
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The National Trust                                              ,Harrow Slack                    ,                                ,Far Sawrey                         ,Ambleside                          ,Cumbria                         ,                                ,LA22 0LR,1550,-611.32,0,0,0,0,0,152.83,N     ,,,07233535001004,01/04/2010,C     ,Garage And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Coniston Institute And      Ruskin Museum                   ,                                ,                                ,Recreation Grounds Adj             ,The Coach House                    ,Yewdale Road                    ,Coniston                        ,LA21 8DX,1550,-611.32,0,0,0,0,0,152.83,N     ,,,07534756140001,01/04/2010,C     ,Sports Ground And Premises                                  
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Srm Building Design Ltd                                         ,Office 1St Floor Front (Left)   ,                                ,130 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,1575,0,0,0,0,-756,0,0,N     ,,,00141501300004,01/04/2015,C     ,Office And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Old Hutton Puplic Hall                                          ,Old Hutton Public Hall          ,                                ,Old Hutton                         ,Kendal                             ,Cumbria                         ,                                ,LA8 0NH ,1575,-621.18,0,0,0,0,0,155.3,N     ,,,03558755260008,01/04/2015,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,University Of Cumbria                                           ,Barker Law                      ,                                ,Room B8 Low Nook                   ,Rydal Road                         ,Ambleside                       ,                                ,LA22 9BB,1575,0,0,0,0,0,0,252.69,N     ,,,05070166640208,30/11/2018,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Colwith Interiors Ltd                                           ,Hackett Forge Barn              ,                                ,Little Langdale                    ,Ambleside                          ,Cumbria                         ,                                ,LA22 9NU,1575,0,0,0,0,0,0,756,N     ,,,05272005000005,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Cottage Cleaning Company Ltd                                ,                                ,                                ,Unit 3                             ,Low House Business Centre          ,Cleabarrow                      ,Windermere Cumbria              ,LA23 3NA,1575,0,0,0,0,-569.59,0,0,N     ,,,05581147611030,01/12/2014,C     ,Offices And Premises                                        
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lake District Estates Company   Ltd                             ,Huddleston & Dixon Buck Yeats   ,                                ,Lakeside                           ,Ulverston                          ,Cumbria                         ,                                ,LA12 8AU,1575,0,0,-182.05,0,0,0,573.95,N     ,,,05581982010008,01/04/2010,C     ,Pier And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria County Council Client   Services                        ,Sedgewick Room                  ,                                ,Dentdale Memorial Hall             ,Laning                             ,Dent Sedbergh                   ,Cumbria                         ,LA10 5QJ,1575,-621.18,0,0,0,0,0,155.3,N     ,,,05690589012008,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,J. Perruzza & Sons Ltd                                          ,                                ,                                ,Gulfs Road                         ,Kendal                             ,Cumbria                         ,                                ,LA9 4DT ,1600,0,0,0,0,0,0,768,N     ,,,00141275070096,01/04/2010,C     ,Store And Premises                                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C Ormrod & Sons                                                 ,J Coates C Ormrod & Sons Yard   ,                                ,C Ormrod & Sons Yard               ,R/O Quarry Lane                    ,Sandside Milnthorpe             ,Cumbria                         ,LA7 7HW ,1600,0,0,0,0,0,0,768,N     ,,,00451289003006,20/09/2010,C     ,Land Used For Storage And Premises                          
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lakeland Picnic Ltd                                             ,Units 17A & 17B                 ,                                ,Holme Mills                        ,Holme                              ,Carnforth                       ,Lancashire                      ,LA6 1RD ,1600,0,0,0,0,-768,0,0,N     ,,,01852276048090,25/10/2010,C     ,Workshop And Premises                                       
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Toc H Weirside                                                  ,Weirside                        ,                                ,Chapel Stile                       ,Ambleside                          ,                                ,                                ,LA22 9JE,1600,-602.07,0,-36.21,0,0,0,150.52,N     ,,,05272057050007,01/04/2010,C     ,Hostel And Premises                                         
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Skelwith & District Community   Centre                          ,Skelwith Bridge Community Centre,                                ,Skelwith Bridge                    ,Ambleside                          ,Cumbria                         ,                                ,LA22 9NW,1600,-631.04,-157.76,0,0,0,0,0,N     ,,,08739835050003,01/04/2010,C     ,Hall And Premises                                           
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Green And Gage Limited                                          ,Cottage 2 R/O Kings Arms Hotel  ,                                ,Market Street                      ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,1625,0,0,0,0,0,0,780,N     ,,,02356205110002,24/01/2017,C     ,Holiday Unit And Premises                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Green And Gage Limited                                          ,Cottage 3 R/O Kings Arms Hotel  ,                                ,Market Street                      ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,1625,0,0,0,0,0,0,780,N     ,,,02356205110003,24/01/2017,C     ,Holiday Unit And Premises                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Green And Gage Limited                                          ,Cottage 1 R/O Kings Arms Hotel  ,                                ,Market Street                      ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2AU ,1625,0,0,0,0,0,0,780,N     ,,,02356205110007,24/01/2017,C     ,Holiday Unit And Premises                                   
01/04/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria County Council                                          ,West South Lakel & Childrens Ctr,                                ,Milnthorpe Primary School          ,Firs Road                          ,Milnthorpe                      ,                                ,LA7 7QF ,1625,0,0,0,0,0,0,780,N     ,,,03157997020033,01/04/2015,C     ,Offices And Premises                                        
