ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber,CharityNumber,AwardDate,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2014/15,PurposeOfGrant,GeoAreaURI,GeoAreaLabel
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Octopus Collective,Not for Profit Company limited by guarantee,6818607,,10/09/2014,22/10/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,2300,500,"Co-motion music and dance project for young people with autism and adults with complex needs,  artist fees and overheads",http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Allithwaite Community Group and playing fields,Charity,,508931,10/09/2014,27/10/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1000,,1000,"Refurbishment and upgrade of recreation facilities, including tables, chairs and a disabled toilet. Action from Lower Allithwaite Community Led Plan",http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme and Community Sports Group,Community Group,,,23/09/2014,08/10/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,978,,978,Holme sports field toilet block roof repairs,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Duddon Parish Council,Local Authority,,,28/10/2014,19/11/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,Broughton Community Led Plan production,http://id.esd.org.uk/neighbourhood/NN319a,Broughton
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Garsdale Community First Responders,Community Group,,,28/10/2014,11/11/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,"Contribution to the equipment fund for one heart defibrillator, one set of oxygen aparatus and one first aid kit for first responders team",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of X112,Community Group,,,06/11/2014,01/12/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1000,,1000,for advertising and timetables of the X12 Coniston - Ulverston and X11 Ulverston - Barrow bus services,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,13/11/2014,15/12/2014,1 year,Policy and Partnerships,Members locality budget scheme 2014/15,514,,514,Removal of planter and installation of bench provided by Kendal Town Council requested by Fellside Forum,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Peat Lane House Care Home,Business,,,15/11/2014,01/12/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,100,,100,Entertainment for the residents of the care home,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of X112,Community Group,,,26/11/2014,10/12/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,650,,650,for advertising and timetables of the X12 Coniston - Ulverston and X11 Ulverston - Barrow bus services,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,ARB Consultants,Business,6082066,,02/12/2014,17/12/2014,One off,Policy and Partnerships,Members locality budget scheme 2014/15,280,,280,Trees on footpath behind Valley Drive will be maintained,http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Castle Park School,Local Authority,,,17/12/2014,28/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,100,,100,"Membership of the Excelsior Junior scheme, where school children are encouraged to read and review comic books.",http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ambleside Parish Centre,Charity,7640743,1145971,18/12/2014,04/02/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1000,,1000,"For a defibrillator to be bought and installed, for use by the public and groups at the parish centre",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,RADARLUX,Business,4780703,,18/12/2014,26/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,288.76,,288.76,South Westmorland Speed Indicator Device,http://statistics.data.gov.uk/id/statistical-geography/E05003263,Lyth Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedgwick Parish Council,Local Authority,,,22/12/2014,26/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,250,,250,Improve the path surface at the side of the village hall to make it wheelchair friendly for hall users,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Richard Parish Council,Local Authority,,,22/12/2014,12/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,250,,250,Dry stone wall repair of flower bed in village hall car park,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,SLDC Streetscene department,Local Authority,,,07/01/2015,16/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,550,,550,New litter bin at corner of dockray and Burneside Road,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,SLDC Streetscene department,Local Authority,,,08/01/2015,16/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,200,,200,second hand litter bin on Collinfield Lane and contribution towards weekly emptying,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ghyllside Primary School,School,,,12/01/2015,26/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1000,,1000,Defibrillator,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Flicks in the Fells Cinema,Community Group,,,07/01/2015,21/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,New projector,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Plan Trust Limited,Community Group,,,16/01/2015,18/02/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,750,,750,Arnside footpath repair from I Stewart and P Jupe,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands 3 Parks group,Community Group,,,19/01/2015,18/02/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,promotion of Grange by replacing information boards and providing leaflets about promenade and Ornamental Gardens,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,16/01/2015,18/02/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,300,,300,Contribution to clear and plant bulbs in flower beds along Shap Road,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Flookburgh and District Recreational Trust,Community Group,,,27/03/2014,04/02/2015,One off,Policy and Partnerships,Members locality budget scheme 2013/14,700,,700,"Equipment for Moor Lane Play area, first phase: toddler and adult gym areas",http://statistics.data.gov.uk/id/statistical-geography/E05003246,Holker
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Prom Youth Project,Community Group,,,27/01/2015,18/02/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,Revamping the Crazy Golf course,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere and District Food Bank,Community Group,,,18/02/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,400,,400,Maintaining food stocks and replace old IT equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003279,Windermere Town
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Our Place Youth Club,Community Group,,,24/02/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,700,,700,"Drop in sessions for young people: trainers, materials and transport",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of Lightburn Park,Community Group,,,17/02/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,655,,655,Manufacture and installation of signs in the park,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,05/03/2015,19/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,286,,286,Towards repainting of railings on Sepulchre Lane,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Young Persons Organisation,Community Group,,,19/02/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,450,,450,Professional football coaching for young people on Hallgarth estate by Westmorland Football League,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,1st Ulverston Rangers International,Community Group,,,09/03/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,850,,850,Contribution towards vietnam project trip to work at an orphanage and womans centre,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Young Persons Organisation,Community Group,,,06/03/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,"Set up Hallgarth junior football team, coaching and equipment",http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dallam Swimming Club,Community Group,,,27/01/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1000,,1000,towards repair works to Dallam Swimming pool to enable it to reopen,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Community Centre Management Committee,Community Group,,,16/03/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,400,,400,towards painting the interior of the community centre,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,16/03/2015,18/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,335,,335,Replace cameras at the top of the hoad monument ,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Cumbria County Council,Local Authority,,,08/04/2014,23/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,200,,200,Grit bin on Bigland Drive,http://statistics.data.gov.uk/id/statistical-geography/E05003272,Ulverston South
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hawkshead Bowling Club,Community Group,,,13/03/2015,23/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,500,,500,New lawnmower,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beck Community Centre,Community Group,,,05/03/2015,23/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1220,,1220,Defibrillator and training,http://statistics.data.gov.uk/id/statistical-geography/E05003250|http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Heron Hill|Kendal Nether
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Victoria High School,School,,,16/03/2015,27/03/2015,One off,Policy and Partnerships,Members locality budget scheme 2014/15,1000,,1000,Towards cost of new furniture in classrooms and library,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedgwick Village Hall Committee,Community Group,,,15/08/2013,19/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2013/14,250,,250,Towards new heater fund,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hincaster village hall committee,Community Group,,,20/02/2014,19/01/2015,One off,Policy and Partnerships,Members locality budget scheme 2013/14,250,,250,Parish flowers and bulbs,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Local Authority,,,17/07/2014,20/08/2014,One off,Policy and Partnerships,Community Development Support,2000,,2000,Rebuilding wall along riverside footpath at Kirkland,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manna House,Charity,,1147785,unknown ,02/07/2014|18/3/15,Over 10 years,Housing Advice,,12000,,12000,Q1 and Q2 Housing advice and advocacy service payments|Q3 and Q4 payment,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Music Council,Charity,,,unknown ,23/02/2015,ongoing,Neighbourhood Services,Contributions to organisations,325.32,,325.32,Reimbursement of grand piano insurance at Kendal Leisure Centre,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,01/04/1974,25/02/2015,Ongoing,Neighbourhood Services,Victoria Hall discretionary grant ,41854.94,,41854.94,2013/14 contribution to running costs of Victora Hall at 42 percent of total cost,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Civic Society,?,,,01/04/1998,09/03/2015,ongoing,Neighbourhood Services,Parks contributions to organisations,2980.20,,2980.20,For maintaining the promendae gardens in Grange paid in two installments each year,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Highgate Carpets,Business,,,24/06/2014,09/07/2014,One off,Economic Development,Shop Front Grants,1500,,1500,"Shop front grant for 87 Highgate, Kendal",http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Partnership,Community Group,,,09/09/2014,15/09/2014,One off,Economic Development,Shop Front Grants,2000,,2000,Contribution to Ulverston Shop Front Improvement Scheme,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,20/08/2014,01/10/2014,One off,Economic Development,Shop Front Grants,1000,,1000,Contribution to Grange Shop Front Improvement Scheme,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-over-Sands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Growth Hub,Community Group,,,01/10/2014,29/10/2014|26/11/2014,One off,Economic Development,Shop Front Grants,1474,,1474,Two payments to suppliers for signage (Ormrod Designs)and painting outside of shop (Different strokes) at sedbergh hub,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Housing,Housing Association Society,IP031419,,11/12/2013,31/07/2014|06/10/2014,One off,Environment and Housing,Affordable Housing Fund,334791,,334791,"Binfold Croft, Kirkby Lonsdale Communted Sum Payment, 10 units of affordable housing",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Two Castles Housing Association,Housing Association Society,IP17663R,,11/12/2013,22/12/2014,One off,Environment and Housing,Housing Association Grant,200000,,50000,"Burland Grove, Kendal, 14 units of affordable housing",http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Two Castles Housing Association,Housing Association Society,IP17663R,,24/07/2013,22/12/2014,One off,Environment and Housing,Housing Association Grant,112000,,112000,"Burners Close, Grange, 43 units of affordable housing",http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Home Group Ltd,Housing Association Society,IP22981R,,11/12/2013,23/04/2014,One off,Environment and Housing,Site Assembly Fund,50000,,50000,"Collingwood Close (Barratt's Croft) Coniston, 5 units of affordable housing, ",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parochial Church Council,Church Council,,,01/04/1974,26/11/2014,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,490,"Maintenance of St Michaels, Beetham closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Parochial Church Council,Church Council,,,01/04/1974,08/12/2014,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,775,"Maintenance of St Andrews, Coniston closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Parochial Church Council,Church Council,,,01/04/1974,26/11/2014,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,500,"Maintenance of St Oswalds, Grasmere closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Marys Parochial Church Council,Church Council,,,01/04/1974,26/11/2014,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,1270,"Maintenance of St Marys, Kirkby Lonsdale closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkby Ireleth Parochial Church Council,Church Council,,,01/04/1974,26/11/2014,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,480,"Maintenance of St Cuthberts closed churchyard, statutory obligation",http://id.esd.org.uk/neighbourhood/NN319a,Broughton
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Parochial Church Council,Church Council,,,01/04/1974,26/11/2014,Ongoing,Streetscene,Cemeteries Grants to Burial Authorities,,,435,"Maintenance of St Thomas, Kendal closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent with Cowgill Parochial Church Council,Church Council,,,01/04/1974,03/12/2014,One off,Streetscene,Cemeteries Grants to Burial Authorities,,,200,"Maintenance of St Andrews, Dent closed churchyard, statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parichial Church Council,Church Council,,,01/04/1974,27/03/2014,One off,Streetscene,Cemeteries Grants to Burial Authorities,,,2750,"Contribution to Arnside Cemetary, not a statutory obligation",http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Leven Valley History Society,Community Group,,,25/03/2014,01/09/2014,One off,Policy and Partnerships,Grange and Cartmel LAP Projects,2800,,2800,History Society heritage trail 15 interpretation boards across LAP area,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands 3 Parks group,Community Group,,,25/03/2014,15/09/2014,One off,Policy and Partnerships,Grange and Cartmel LAP Projects,400,,400,Towards six notice/ display boards for general information on Grange promenade,http://statistics.data.gov.uk/id/statistical-geography/E05003243|http://statistics.data.gov.uk/id/statistical-geography/E05003244|http://statistics.data.gov.uk/id/statistical-geography/E05003240,Grange North|Grange South|Cartmel and Grange West
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority,,,13/01/2015,18/03/2015,One off,Policy and Partnerships,Grange and Cartmel LAP Projects,346,,346,Promotion of Neighbourhood Plan Vision and Objectives statement in Grange Now and printing flyer insert for Grange Now,http://statistics.data.gov.uk/id/statistical-geography/E05003243|http://statistics.data.gov.uk/id/statistical-geography/E05003244|http://statistics.data.gov.uk/id/statistical-geography/E05003240,Grange North|Grange South|Cartmel and Grange West
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parish Council,Local Authority,,,29/01/2014,07/05/2014,One off,Policy and Partnerships,South Westmorland LAP Projects,120,,120,Purchase and Installation of pole for Speed Indicator Device,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Urswick Church,Church,,,25/09/2014,29/10/2014,One off,Policy and Partnerships,Ulverston and Low Furness LAP Projects,1000,,1000,"Saturday morning cinema, Roady box, family activities. Plan to share activities with other churches",http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Pennington Parish Council,Local Authority,,,22/01/2015,23/02/2015,One off,Policy and Partnerships,Ulverston and Low Furness LAP Projects,600,,600,Swing improvements in Swarthmoor and Loppergarth Playgrounds ,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Staveley with Ings Parish Council,Local Authority,,,01/04/2014,18/08/2014,One off,Policy and Partnerships,Upper Kent LAP Projects,1800,,1800,Staveley Youth Club,http://statistics.data.gov.uk/id/statistical-geography/E05003268,Staveley-in-Westmorland
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute,Community Group,,1125601,01/04/2014,18/08/2014,One off,Policy and Partnerships,Upper Kent LAP Projects,3000,,3000,Rennovation of building,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Claife Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,240.95,,240.95,Lengthsman Scheme - additional roadside verge work,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Blawith and Subberthwaite Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,98,,98,Lengthsman Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Torver Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,240.95,,240.95,Lengthsman Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Duddon Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,96.98,,96.98,Parish Lengthsman Scheme,http://id.esd.org.uk/neighbourhood/NN319a,Broughton
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Colton Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,96.98,,96.98,Lengthsman Scheme support,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Satterthwaite Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,98,,98,Village maintenance employment of lengthsman,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
31/03/2015,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lowick Parish Council,Local Authority,,,23/10/2014,27/03/2015,One off,Policy and Partnerships,High Furness LAP Projects,98,,98,Lengthsman Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
