,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
ULVERSTON OUTSIDERS DRAMATICSOCIETY,N,,,THE ULVERSTON OUTSIDERS,STORE 1,MORECAMBE ROAD,ULVERSTON,LA12 0BH,1650,-675.84,-168.96,N,0,0,0,0,0,,,006321239150060,14/06/19,C,STORE AND PREMISES
CHESTNUT DEVELOPMENTS (KENDAL)LTD,N,REAR OFFICE,,20 BEACON BUILDINGS YARD 23,STRAMONGATE,KENDAL,CUMBRIA,LA9 4BH,1675,0,0,N,0,0,-835.83,0,0,,,000143620200003,01/04/10,C,OFFICE AND PREMISES
RB LOGISTIC SOLUTIONS LTD,N,ROOM 5 AT,,134 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HW,1675,0,0,N,0,0,-835.83,0,0,,,000141503410005,18/09/18,C,OFFICES AND PREMISES
MACHINE CARE LTD,N,MACHINE CARE,,LINDALE,GRANGE-OVER-SANDS,,,LA11 6LX,1675,0,0,N,0,0,-835.83,0,0,,,006631537150009,01/04/10,C,WORKSHOP AND PREMISES
BROUGHTON BECK DANCE HALL,N,MILL ROOM,,BROUGHTON BECK,ULVERSTON,CUMBRIA,,LA12 7PH,1675,-686.08,-171.52,N,0,0,0,0,0,,,0843761609000A,01/04/10,C,HALL AND PREMISES
NATIONAL TRUST,N,OLD BRIDGE HOUSE,,RYDAL ROAD,AMBLESIDE,CUMBRIA,,LA22 9AN,1675,-686.08,0,N,0,0,0,0,171.52,,,005070606440004,01/04/10,C,SHOP AND PREMISES
I MATTER TRAINING LTD,N,,,ROOM 20,53 STRAMONGATE,KENDAL,CUMBRIA,LA9 4BH,1675,0,0,N,0,0,-835.83,0,0,,,000143090530020,01/02/18,C,OFFICES AND PREMISES
LEECE MEMORIAL HALL,N,VILLAGE HALL,,LEECE,ULVERSTON,CUMBRIA,,LA12 0QP,1700,-696.32,0,N,0,0,0,-87.04,87.04,,,006430033040009,01/04/10,C,HALL AND PREMISES
LAKES PARISH COUNCIL,N,,,PUBLIC CONVENIENCES,LOWFOLD,LAKE ROAD,AMBLESIDE CUMBRIA,LA22 0DN,1700,0,0,N,0,0,0,-848.3,0,,,005070455000019,01/12/12,C,PUBLIC CONVENIENCE AND PREMISES
DIAMOND WINDOWS AND DOORS LTD,N,UNIT,,2 GREEN MOOR FARM,PENNINGTON,ULVERSTON,CUMBRIA,LA12 7NU,1700,0,0,N,0,0,-848.3,0,0,,,0853804990601A,22/05/17,C,STORE AND PREMISES
FOOD (KENDAL) LIMITED,N,,,1 YARD 31 MARKET PLACE,KENDAL,CUMBRIA,,LA9 4TP,1700,0,0,N,0,0,0,0,848.3,,,000141930310073,01/04/11,C,OFFICES AND PREMISES
ULVERSTON PROPERTIES LIMITED,N,,,ROOM 109 1ST FLOOR,ULVERSTON BUSINESS CENTRE,25 NEW MARKET STREET,ULVERSTON CUMBRIA,LA12 7LQ,1700,0,0,N,0,0,-848.3,0,0,,,006321356081018,09/03/12,C,OFFICES AND PREMISES
HAWKSHEAD & DISTRICTCO-OPERATIVE SOCIET,N,HAWKSHEAD & DISTRICT CO-OPERATIV,,HAWKSHEAD & DISTRICT CO-OP,SOCIETY LTD THE SQUARE,HAWKSHEAD,AMBLESIDE ,LA22 0NZ,1700,0,0,N,0,0,-848.3,0,0,,,007936255135009,01/04/10,C,OFFICE AND PREMISES
TRUSTEES THE BRAITHWAITE HALL,N,THE BRAITHWAITE HALL,,FAR SAWREY,AMBLESIDE,CUMBRIA,,LA22 0LQ,1700,-696.32,-174.08,N,0,0,0,0,0,,,0723352629000B,01/04/10,C,HALL AND PREMISES
SPARKBRIDGE VILLAGE HALL,N,THE VILLAGE HALL,,SPARK BRIDGE,ULVERSTON,CUMBRIA,,LA12 7RR,1700,-696.32,-174.08,N,0,0,0,0,0,,,007735616060001,01/04/10,C,HALL AND PREMISES
SVR POWER LTD,N,,,ROOM 110 1ST FLOOR,ULVERSTON BUSINESS CENTRE,25 NEW MARKET STREET,ULVERSTON CUMBRIA,LA12 7LQ,1725,0,0,N,0,0,-860.78,0,0,,,006321356081016,17/08/15,C,OFFICES AND PREMISES
GRANGE OVER SANDS TOWN COUNCIL,N,ROOM 4,,VICTORIA HALL MAIN STREET,GRANGE OVER SANDS,CUMBRIA,,LA11 6DP,1750,0,0,N,0,0,0,0,873.25,,,0621039708200B,01/04/10,C,OFFICE AND PREMISES
TECHSOFT3D,N,,,POTTER,WINDERMERE BUSINESS CENTRE,OLDFIELD COURT,WINDERMERE CUMBRIA,LA23 2HJ,1750,0,0,N,0,0,-873.25,0,0,,,005581477020015,15/06/21,C,Offices and Premises
MANJUSHRI KMC,N,SOUTH QUADRANGLE,,CONISHEAD PRIORY,ULVERSTON,CUMBRIA,,LA12 9QQ,1750,-716.8,0,N,0,0,0,0,179.2,,,006321489186001,01/04/10,C,WORKSHOP AND PREMISES
LEVENS PLAYING FIELD COMMITTEE,N,LEVENS PLAYING FIELD COMMITTEE,,R/O LEVENS C E SCHOOL,LEVENS,KENDAL,CUMBRIA,LA8 8PU,1750,-716.8,-179.2,N,0,0,0,0,0,,,002556794110005,01/04/10,C,SPORTS GROUND AND PREMISES
CUMBRIA COUNTY COUNCIL CLIENTSERVICES,N,CUMBRIA COUNTY COUNCIL,,DENTDALE MEMORIAL HALL,LANING,DENT SEDBERGH,CUMBRIA,LA10 5QJ,1750,-716.8,0,N,0,0,0,0,179.2,,,005690589011005,01/04/10,C,HALL AND PREMISES
GREEN LANE ARCHAEOLOGY LTD,N,SIR JOHN BARROW COTTAGE,,14 DRAGLEY BECK,ULVERSTON,CUMBRIA,,LA12 0HA,1750,0,0,N,0,0,0,-436.63,436.62,,,006320530140009,24/04/17,C,MUSEUM AND PREMISES
GREENWICH LEISURE LTD,N,GREENWICH LEISURE LTD (GLL),,RAYRIGG ROAD,WINDERMERE,CUMBRIA,,LA23 1EY,1750,-716.8,0,N,0,0,0,0,179.2,,,0558198703300B,01/04/17,C,BOATHOUSE
STORTH COMMUNITY CO-OPERATIVELTD,N,POST OFFICE,,THE SQUARE,STORTH,MILNTHORPE,CUMBRIA,LA7 7HT,1775,-454.4,-454.4,N,0,0,0,0,0,,,000451367041003,01/04/10,C,SHOP AND PREMISES
DIGITAL EDGE SUBSEA LTD,N,OFFICE 1,,10A DOUBLETREE COURTOFFICE,CAVENDISH STREET,ULVERSTON,CUMBRIA,LA12 7AD,1775,0,0,N,0,0,0,0,885.73,,,006320435010026,01/02/22,C,OFFICE AND PREMISES
KIRKBY LONSDALE BOWLING CLUB,N,BOWLING GREEN,,KENDAL ROAD,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2HH,1775,0,0,N,0,0,-885.73,0,0,,,002356258010009,01/04/10,C,BOWLING GREEN AND PREMISES
YORKSHIRE RAMBLERS CLUB,N,LOW HALL GARTH,,LITTLE LANGDALE,AMBLESIDE,CUMBRIA,,LA22 9NT,1800,0,0,N,0,0,0,0,898.2,,,007534899010005,01/04/10,C,HOSTEL AND PREMISES
LAKE DISTRICT ESTATES COMPANYLTD,N,,,OFFICE GROUND FLOOR FRONT (RIGHT),12 MAUDE STREET,KENDAL,CUMBRIA,LA9 4QD,1800,0,0,N,0,0,0,0,898.2,,,000142036000015,01/04/15,C,OFFICE AND PREMISES
HSBC BANK PLC,N,R/O,,60-62 HIGHGATE,KENDAL,CUMBRIA,,LA9 4TF,1800,0,0,N,0,0,0,0,898.2,,,000141505110003,01/04/10,C,CAR PARK
S L D C,N,WEST SIDE,,STOCKBRIDGE LANE,ULVERSTON,CUMBRIA,,LA12 7BG,1800,0,0,N,0,0,0,0,898.2,,,006321799030001,01/04/10,C,CAR PARK AND PREMISES
MULLIN MULTIMEDIA LTD,N,TO 12,,CAR SPACES,7 TO 12,GROSVENOR COURT,STRAMONGATE KENDAL CUMBRIA,LA9 4BD,1800,0,0,N,0,0,0,0,898.2,,,000143090586122,01/04/10,C,CAR PARKING SPACES (SIX)
HOLME CRICKET CLUB,N,CRICKET GROUND R/O FOX HOUSE,,CRICKET GROUND,OFF NORTH ROAD,HOLME,CARNFORTH LANCASHIRE,LA6 1QA,1825,0,0,N,0,0,-910.68,0,0,,,001854696040007,01/04/10,C,PLAYING FIELD AND PREMISES
STATION YARD CAR SALES LLP,N,UNIT,,6 STATION YARD,GRANGE OVER SANDS,CUMBRIA,,LA11 6EH,1825,0,0,N,0,0,-910.68,0,0,,,006210586600003,01/04/10,C,WORKSHOP AND PREMISES
SEDBERGH AND DISTRICT CIO,N,,,77 MAIN STREET,SEDBERGH,,,LA10 5AB,1825,-747.52,0,N,0,0,0,-93.44,93.44,,,0599181077000B,01/04/14,C,SHOP AND PREMISES
THE GUIDE ASSOCIATIONULVERSTON DISTRICT ,N,ULVERSTON GUIDE ROOM,,BUGLE HORN HILL,ULVERSTON,,,LA12 7ET,1825,-747.52,0,N,0,0,0,-93.44,93.44,,,006321989260004,01/04/10,C,HALL AND PREMISES
GLEASTON VILLAGE HALL COMMITTEE,N,VILLAGE HALL,,GLEASTON,ULVERSTON,CUMBRIA,,LA12 0QQ,1825,-747.52,-186.88,N,0,0,0,0,0,,,006430129020003,01/04/10,C,HALL AND PREMISES
YORKSHIRE DALES NATIONAL PARKAUTHORITY,N,,,29 MAIN STREET,KIRKBY LONSDALE,CARNFORTH,,LA6 2AH,1825,0,0,N,0,0,0,0,910.68,,,002356100295111,19/07/17,C,Shop and Premises
J STOREY AND SONS LTD,N,GARBURN VIEW,,TROUTBECK,WINDERMERE,CUMBRIA,,LA23 1PG,1825,0,0,N,0,0,-910.68,0,0,,,005473036430007,01/04/10,C,STORE AND PREMISES
DIGITAL EDGE SUBSEA LTD,N,,,OFFICE 5,DOUBLETREE COURT,10A CAVENDISH STREET,ULVERSTON CUMBRIA,LA12 7AD,1825,0,0,N,0,0,0,0,910.68,,,0632043501005A,01/08/18,C,OFFICE AND PREMISES
CUMBRIA TOURISM LTD,N,SUITE 3,CUMBRIA TOURISM,WINDERMERE ROAD,STAVELEY,KENDAL,,LA8 9PL,1825,0,0,N,0,0,0,-381.74,381.73,,,001955082924433,27/05/22,C,Offices and Premises
WINDEREMERE TOWN COUNCIL,N,PINFOLD,,LAKE ROAD,WINDERMERE,CUMBRIA,,LA23 3BJ,1825,0,0,N,0,0,0,-910.68,0,,,0558008760000A,01/06/20,C,PUBLIC CONVENIENCIES AND PREMISES
THE FAMILY BUSINESS NETWORK LTD,N,SUITE A-B CUMBRIA TOURISM,,WINDERMERE ROAD,STAVELEY,KENDAL,,LA8 9PL,1825,0,0,N,0,0,-910.68,0,0,,,001955082925504,01/07/21,C,Offices and Premises
CHRIS RABONE HOUSE & GARDENS LTD,N,,,THE LAUNDRY UNIT 4,HALECAT HOUSE,WITHERSLACK,GRANGE-OVER-SANDS CUMBRIA,LA11 6RT,1850,0,0,N,0,0,-923.15,0,0,,,004961505510004,01/06/14,C,OFFICES AND PREMISES
MCELWAINE TECHNICAL SERVICES LTD,N,UNIT 8,,MEALBANK MILL,KENDAL,CUMBRIA,,LA8 9DL,1850,0,0,N,0,0,-923.15,0,0,,,004059660141081,01/02/14,C,WORKSHOP AND PREMISES
LOWICK COMMUNITY HALL,N,LOWICK COMMUNITY HALL,,LOWICK BRIDGE,ULVERSTON,CUMBRIA,,LA12 8EE,1850,-757.76,-189.44,N,0,0,0,0,0,,,008237397011000,01/04/10,C,HALL AND PREMISES
1ST GRANGE AND CARTMEL SCOUTGROUP,N,,,SCOUT HALL,CARTMEL PARK,CARTMEL GRANGE OVER SANDS,CUMBRIA,LA11 6QF,1850,-757.76,0,N,0,0,0,-94.72,94.72,,,006530529070001,01/04/10,C,HALL AND PREMISES
CASTERTON VILLAGE HALL,N,,,CASTERTON VILLAGE HALL,CASTERTON,CARNFORTH,,LA6 2RX,1875,-768,-192,N,0,0,0,0,0,,,000652505260002,01/04/17,C,Hall and Premises
LONGLANDS LTD,N,,,UNIT 26A STOCKROOM,THE WESTMORLAND SHOPPING CENTRE,KENDAL,,LA9 4LR,1875,0,0,N,0,0,0,0,833.09,,,000143990262000,11/05/22,C,Store and Premises
CARTMEL STEEPLECHASES (HOLKER)LTD,N,CARTMEL STEEPLECHASE CO CARK,,SHAWS WOOD CARK ROAD,CARTMEL,GRANGE OVER SANDS,,LA11 6QF,1900,0,0,N,0,0,0,0,948.1,,,006530525511005,01/04/10,C,STORE AND PREMISES
UNITED UTILITIES WATER PLC,N,NWWA,,OUTGATE,NR AMBLESIDE,CUMBRIA,,LA22 0PU,1900,0,0,N,0,0,0,0,948.1,,,007936339050002,01/04/10,C,SEWAGE TREATMENT WORKS AND PREMISES
ARNSIDE BOWLING CLUB,N,ARNSIDE BOWLING CLUB,,SILVERDALE ROAD,ARNSIDE,CARNFORTH,LANCASHIRE,LA5 0DX,1900,0,0,N,0,0,-948.1,0,0,,,000250029000009,01/04/10,C,BOWLING GREEN AND PREMISES
LAKES ARTS FESTIVALS LTD,N,,,UNIT 19 FF 4,CASTLE MILLS BUSINESS PARK,AYNAM ROAD,KENDAL CUMBRIA,LA9 7DF,1900,0,0,N,0,0,-948.1,0,0,,,000140035060104,01/07/15,C,OFFICES AND PREMISES
HAGLOFS UK LTD,N,SARAH JANE NEILSEN LTD,,RIVER MILL MILL YARD,BACK LANE,STAVELEY,KENDAL,LA8 9LR,1900,0,0,N,0,0,0,0,948.1,,,003659049992722,01/04/15,C,OFFICES AND PREMISES
TRYBOOKING UK LTD,N,PART FIRST FLOOR,,10 WOOLPACK YARD,STRICKLANDGATE,KENDAL,,LA9 4NG,1900,0,0,N,0,0,-948.1,0,0,,,000143245004100,17/04/18,C,Offices and Premises
MILNTHORPE & DISTRICT JUNIOR FC,N,DALLAM JUNIORS SPORTS HALL,,RECREATION FIELD PARK ROAD,MILNTHORPE,CUMBRIA,,LA7 7AD,1900,0,0,N,0,0,-948.1,0,0,,,0315804712000A,01/04/10,C,SPORTS HALL AND PREMISES
LIGHTHOUSE FINANCIAL PLANNINGLTD,N,,,UNIT 6 THE POWDER LAB,CLOCK TOWER BUSINESS CENTRE,LOW WOOD,HAVERTHWAITE ULVERSTON,LA12 8LY,1925,0,0,N,0,0,0,0,960.58,,,007835917700138,01/06/17,C,OFFICES AND PREMISES
THE RIVERSIDE GROUP LTD,N,WARDENS OFFICE,,10 LOUND PLACE LOUND STREET,KENDAL,CUMBRIA,,LA9 7FE,1925,-788.48,0,N,0,0,0,0,197.12,,,000141952101000,01/04/20,C,OFFICES AND PREMISES
MOTOR FUEL LTD,N,,,UNIT 3A GROUND FLOOR FRONT,PRIZET COURT,HELSINGTON,KENDAL CUMBRIA,LA8 8AA,1925,0,0,N,0,0,0,0,960.58,,,001554005281003,02/12/20,C,Offices and Premises
D A POCKLINGTON LTD,N,,,DA POCKLINGTON,THE OLD BARN,THE BOOT LILY LANE,TROUTBECK WINDERMERE,LA23 1NU,1925,0,0,N,0,0,-960.58,0,0,,,005581597094222,01/04/10,C,WORKSHOP AND PREMISES
KENDAL TOWN COUNCIL,N,BOOTHS WAREHOUSE,,R/O 45 HIGHGATE,KENDAL,CUMBRIA,,LA9 4ED,1925,0,0,N,0,0,-960.58,0,0,,,0014150045300B,01/04/10,C,STORE AND PREMISES
M B MOFFATT LTD,N,,,UNIT 36,CASTLE MILLS BUSINESS PARK,AYNAM ROAD,KENDAL CUMBRIA,LA9 7DF,1925,0,0,N,0,0,-960.58,0,0,,,000140035060036,01/04/10,C,WAREHOUSE AND PREMISES
HILLTOP LODGES LTD,N,HILL TOP LODGES,,BEEHIVE LANE,NEW HUTTON,KENDAL,,LA8 0AE,1950,0,0,N,0,0,-973.05,0,0,,,003455709591060,01/04/10,C,CARAVAN PARK AND PREMISES
LOVINGLY ARTIISAN LTD,N,,,UNIT 5,LAKELAND FOOD PARK,CROOK ROAD,KENDAL CUMBRIA,LA8 8QJ,1950,0,0,N,0,0,0,0,973.05,,,004460249990005,01/10/19,C,WORKSHOP AND PREMISES
TRUSTEES OF ARGLES MEMORIAL HALL,N,ARGLES MEMORIAL HALL,,CROSTHWAITE,KENDAL,CUMBRIA,,LA8 8HT,1950,-798.72,0,N,0,0,0,-99.84,99.84,,,000853006280004,01/04/10,C,HALL AND PREMISES
SKELSMERGH COMMUNITY HALL,N,SKELSMERGH COMMUNITY HALL,,GILLTHWAITERIGG LANE,SKELSMERGH,KENDAL,CUMBRIA,LA9 6NU,1950,-798.72,-199.68,N,0,0,0,0,0,,,004259855719050,01/04/10,C,COMMUNITY CENTRE AND PREMISES
NEIL WATSON LIMITED,N,UNIT 9,,AIRFIELD BUSINESS PARK MOOR LANE,FLOOKBURGH,GRANGE-OVER-SANDS,,LA11 7LS,1950,0,0,N,0,0,-973.05,0,0,,,008036829000008,01/04/10,C,WORKSHOP AND PREMISES
ARNSIDE SAILING CLUB,N,OPP BEACHWOOD HOUSE,,ARNSIDE,CARNFORTH,LANCASHIRE,,LA5 0AX,1950,0,0,N,0,0,-973.05,0,0,,,000250377320004,01/04/10,C,DINGHY PARK AND PREMISES
DAVID JOHNSON AGRICULTURALENGINEERS LTD,N,D JOHNSON AGRICULTURAL ENGINEEER,,HOBKINGROUND,BROUGHTON MILLS,BROUGHTON IN FURNESS,CUMBRIA,LA20 6AU,1950,0,0,N,0,0,-973.05,0,0,,,0703300642001B,01/04/11,C,WORKSHOP AND PREMISES
KENDAL SEA CADET CORPS,N,KENDAL SEA CADET CORPS,,QUEEN KATHERINE STREET,KENDAL,,,LA9 7DG,1975,-808.96,-202.24,N,0,0,0,0,0,,,000142465050002,01/04/10,C,HALL AND PREMISES
STAVELEY BOWLING CLUB,N,BOWLING GREEN THE AYLAND,,MAIN STREET,STAVELEY,KENDAL,CUMBRIA,LA8 9LN,1975,0,0,N,0,0,-985.53,0,0,,,003658907260004,01/04/10,C,BOWLING GREEN AND PREMISES
SOUTHCOTT CATERING LTD,N,UNIT,,1 AIRFIELD APPROACH BUSINESS PARK,MOOR LANE FLOOKBURGH,GRANGE OVER SANDS,CUMBRIA,LA11 7LS,1975,0,0,N,0,0,0,0,985.53,,,008036829120017,01/04/10,C,WORKSHOP AND PREMISES
R HEWITT LTD ,N,HIGH BROADRAYNE,,GRASMERE,AMBLESIDE,,,LA22 9RU,1975,0,0,N,0,0,-985.53,0,0,,,005171508400006,10/11/21,C,STORE AND PREMISES
R & H LEISURE LTD,N,GRAYTHWAITE ESTATE TRUSTEES,,BARK BARN (LEFT HAND UNIT),GRAYTHWAITE,ULVERSTON,CUMBRIA,LA12 8BB,2000,0,0,N,0,0,0,0,998,,,008638206020007,01/03/22,C,STORE AND PREMISES
EDWIN THOMPSON LLP,N,BASEMENT STORE,,9 COLLEGE ROAD,WINDERMERE,CUMBRIA,,LA23 1BU,2000,0,0,N,0,0,0,0,998,,,005581020093709,01/04/10,C,STORE AND PREMISES
THE CONSTITUTIONAL CLUB,N,CONSERVATIVE CLUB,,RED LION SQUARE,GRASMERE,AMBLESIDE,CUMBRIA,LA22 9SP,2000,0,0,N,0,0,-998,0,0,,,005171506960005,01/04/10,C,CLUB AND PREMISES
NITECREST LTD,N,S PARKINSON,,BELLMAN LANDING,STORRS PARK,WINDERMERE,CUMBRIA,LA23 3LT,2000,0,0,N,0,0,0,0,998,,,005581885010006,01/04/14,C,BOATHOUSE AND PREMISES
SYKES COTTAGES LTDT/A HEART OF THE LAKES,N,CAR SPACES OPPOSITE,,FISHERBECK MILL OLD LAKE ROAD,AMBLESIDE,CUMBRIA,,LA22 0DN,2000,0,0,N,0,0,0,0,998,,,005070667031075,16/12/20,C,CAR PARKING SPACE AND PREMISES
EQLM LTD,N,,,2D LOW CLEABARROW,BUSINESS CENTRE,WINDERMERE,CUMBRIA,LA23 3ND,2025,0,0,N,0,0,-1010.48,0,0,,,005581147000404,01/04/22,C,OFFICES AND PREMISES
LAMBERTS (LANCASTER) LIMITED,N,LOW GREEN,,3 LOW GREEN,STAVELEY,KENDAL,CUMBRIA ,LA8 9NX,2025,0,0,N,0,0,-1010.48,0,0,,,003658917080005,01/04/17,C,SHOP AND PREMISES
SEDGWICK VILLAGE HALL COMMITTEE,N,,,SEDGWICK VILLAGE HALL,R/O POST OFFICE,SEDGWICK,KENDAL CUMBRIA,LA8 0JU,2050,-839.68,0,N,0,0,0,-104.96,104.96,,,004159756200009,01/04/10,C,HALL AND PREMISES
WINDERMERE LAKE CRUISES LTD,N,UNIT,,1B SILVER BADGE WORKS,CRAG BROW,WINDERMERE,CUMBRIA,LA23 3BX,2050,0,0,N,0,0,0,0,1022.95,,,007334038113002,01/04/10,C,LAND USED FOR STORAGE AND PREMISES
OPEN ADVENTURE LTD,N,UNIT 5 CLOCK TOWER,,LOW WOOD,HAVERTHWAITE,ULVERSTON,,LA12 8LY,2050,0,0,N,0,0,0,0,1022.95,,,007835915370404,01/02/12,C,STORE AND PREMISES
WHINFELL LEISURE LIMITED,N,WHINFELL LEISURE LTD,,TOP THORN,WHINFELL,KENDAL,CUMBRIA,LA8 9EG,2050,0,0,N,0,0,-1022.95,0,0,,,004761207173302,01/04/17,C,Caravan Park and Premises
STAVELEY ROUNDHOUSE,N,STAVELEY ROUNDHOUSE THEATRE R/O,,10 MAIN STREET,STAVELEY,KENDAL,CUMBRIA,LA8 9LU,2050,-839.68,0,N,0,0,0,-104.96,104.96,,,0365893046000B,01/04/10,C,CLUB HOUSE AND PREMISES
THE BEACH HUT GALLERY LTD,N,,,THE BEACH HUT GALLERY,AT KENTS BANK STATION,KENTSFORD ROAD,GRANGE OVER SANDS CUMBRIA,LA11 7BB,2050,0,0,N,0,0,-1022.95,0,0,,,006210082101333,01/04/10,C,SHOP AND PREMISES
CLAWTHORPE HALL LTD,N,THE KITCHEN UNIT,,UNIT 14C THE KITCHEN UNIT,CLAWTHORPE HALL BUSINESS CENTRE,BURTON IN KENDAL,CARNFORTH LANCASHIRE ,LA6 1NU,2050,0,0,N,0,0,0,0,1022.95,,,000552057001143,01/02/17,C,OFFICES AND PREMISES
LAKE DISTRICT NATIONAL PARK,N,SCOUT SCAR,,UNDERBARROW,KENDAL,CUMBRIA,,LA8 8HP,2050,0,0,N,0,0,0,0,1022.95,,,004660869580008,01/04/10,C,CAR PARK AND PREMISES
CYBERCODE SOLUTIONS LTD,N,THE GARAGE & WORKSHOP,,BACK LANE,STAVELEY KENDAL,CUMBRIA,,LA8 9LR,2050,0,0,N,0,0,-1022.95,0,0,,,003658909012001,01/07/12,C,STORE AND PREMISES
RYMAN LTD,N,UNIT 14,,STOREROOM,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,2075,0,0,N,0,0,0,0,1035.43,,,000143990071007,01/12/17,C,STORE AND PREMISES
J H RUSHFORTH LTD,N,1ST & 2ND FS 26B,,26B KING STREET,ULVERSTON,CUMBRIA,,LA12 7DZ,2075,0,0,N,0,0,-1035.43,0,0,,,006320349011003,01/04/10,C,WORKSHOP AND PREMISES
HUMANKIND,N,,,COCHRANE ROOM,SOUTH LAKES FOYER,YARD 95,STRICKLANDGATE KENDAL,LA9 4RA,2075,-849.92,0,N,0,0,0,0,212.48,,,000142784000113,01/10/21,C,OFFICES AND PREMISES
DENT FOOTBALL CLUB,N,RHUMES BARN,,DENT,SEDBERGH,CUMBRIA,,LA10 5RE,2075,0,0,N,0,0,-1035.43,0,0,,,005690587010006,01/04/10,C,CLUB HOUSE AND PREMISES
SAFFRON55 LIMITED,N,RUSSELL ARMER LTD OFFICE 1,,MINTSFEET PLACE,MINTSFEET ROAD NORTH,KENDAL,CUMBRIA,LA9 6LL,2100,0,0,N,0,0,-1047.9,0,0,,,000142215140030,01/04/18,C,OFFICES AND PREMISES
SOUTH LAKELAND DISTRICT COUNCIL,N,SLDC,,RAYRIGG ROAD,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 1EY,2100,0,0,N,0,0,0,0,1047.9,,,005581807220007,17/03/11,C,CEMETERY AND PREMISES
PRESTON UNDERLAY CENTRE LTD,N,BOUNDARY BANK FARM,,UNIT,4B BOUNDARY BANK FARM,BOUNDARY BANK LANE,KENDAL CUMBRIA,LA9 5RR,2100,0,0,N,0,0,0,0,1047.9,,,004660869641115,01/10/18,C,STORE AND PREMISES
BORDER PLASTICS RECYCLING LTD,N,,,UNIT 5,AIRFIELD APPROACH BUSINESS PARK,MOOR LANE,FLOOKBURGH,LA11 7LS,2100,0,0,N,0,0,-1047.9,0,0,,,008036829120012,01/01/21,C,Workshop and Premises
ROGELL LTD,N,UNIT 6,,AIRFIELD APPROACH BUSINESS PARK,MOOR LANE FLOOKBURGH,CUMBRIA,,LA11 7LS,2100,0,0,N,0,0,0,0,1047.9,,,008036829130004,01/12/21,C,WORKSHOP AND PREMISES
STEVEN ABBOTT ASSOCIATES LLP,N,BASEMENT & GROUND FLOOR REAR,,130 HIGHGATE,KENDAL,CUMBRIA,,LA9 4HE,2125,0,0,N,0,0,0,0,1060.38,,,000141501300002,01/04/15,C,OFFICES AND PREMISES
THE TRUSTEES OF FRANCISMASON-HORNBY,N,THE ESTATE OFFICE,,DALTON HALL,BURTON IN KENDAL,CUMBRIA,,LA6 1NJ,2125,0,0,N,0,0,0,0,1060.38,,,000552285100116,01/04/10,C,OFFICES AND PREMISES
LANCASHIRE MOUNTAINEERING CLUB,N,,,1ST FLR LOFT & HUT ADJ,BLEA TARN HOUSE,LITTLE LANGDALE,AMBLESIDE ,LA22 9PG,2150,-880.64,0,N,0,0,0,0,220.16,,,005272007450004,01/04/10,C,HOSTEL AND PREMISES
CONISTON PARISH COUNCIL,N,,,PUBLIC CONVENIENCES,ADJ HILLS GARAGE,BRIDGE END,CONISTON CUMBRIA,LA21 8EN,2150,0,0,N,0,0,-1072.85,0,0,,,007534536040003,01/04/11,C,PUBLIC CONVENIENCES AND PREMISES
E WOODBURN & SON LTD,N,ADJ CHERRY COTTAGE,,BARBER GREEN,AYSIDE,GRANGE OVER SANDS,CUMBRIA,LA11 6HU,2150,0,0,N,0,0,-1072.85,0,0,,,008838365000002,01/04/10,C,STORE AND PREMISES
GRAEME ROBINSON JOINERY LTD,N,RASH MILL,,DENT,SEDBERGH,,,LA10 5QE,2150,0,0,N,0,0,-1072.85,0,0,,,0579013721000A,01/04/10,C,WORKSHOP AND PREMISES
WITHERSLACK CYCLE BARN LTD,N,,,BECK HEAD BARN,BECK HEAD,WITHERSLACK,GRANGE OVER SANDS CUMBRIA,LA11 6SH,2150,0,0,N,0,0,-1072.85,0,0,,,004961507120701,17/08/18,C,BUNK HOUSE AND PREMISES
DIGITAL EDGE SUBSEA LTD,N,OFFICE 3,,10A DOUBLETREE COURT,CAVENDISH STREET,ULVERSTON,CUMBRIA,LA12 7AD,2150,0,0,N,0,0,0,0,1072.85,,,0632043501003B,01/10/13,C,OFFICE AND PREMISES
COWRAN FOODS LTD,N,COWRAN ESTATE,,COWRAN FARM,PENNINGTON,ULVERSTON,CUMBRIA,LA12 0JW,2150,0,0,N,0,0,-1072.85,0,0,,,008538001001001,01/09/10,C,OFFICE AND PREMISES
THE LIGHT DIRECTION LTD,N,,,UNIT 1,THE OLD SMOKEHOUSE,YARD 2 STRICKLANDGATE,KENDAL CUMBRIA,LA9 4ND,2150,0,0,N,0,0,-1072.85,0,0,,,000142785391001,01/04/15,C,SHOP AND PREMISES
S L D C,N,SITE NO 2 CAR PARK,,LOW FELLSIDE,KENDAL,CUMBRIA,,LA9 4NH,2150,0,0,N,0,0,0,0,1072.85,,,0014197502000B,01/04/10,C,CAR PARK AND PREMISES
