OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,121.53,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,182.29,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,9722.17,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,24.31,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,46513.47,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,364.58,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,2309.02,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,External Trading Accounts,,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67941,106.34,0,Parks routine maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67942,3647.15,0,Gravedigging for April and May 2017,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,15/05/2017,67943,2000,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,COPELAND BOROUGH COUNCIL,,22/05/2017,68203,600,0,Health and Safety Traininng on 23rd/24th,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRAEMER UK LTD,2574815,03/05/2017,67533,12012,0,"240L Plastic Wheeld Bin (Green) , Fully",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRUDEN PROPERTY SERVICES LTD,3851237,31/05/2017,68467,15955.53,0,"Conversion of Brogden Street, Ulverston",391111,Construction Buildings Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Cumbria Action for Sustainability,6492907,08/05/2017,67546,2000,0,Contingency fund for Community Energy,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,15/05/2017,67918,880,0,Membership to Chamber of Commerce,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,24/05/2017,67949,30000,0,Provision of Business Support Services,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,22/05/2017,67186,108,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,17/05/2017,67621,162,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,17/05/2017,67622,54,0,New starter,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,08/05/2017,67623,36.25,0,Refreshments for 25 people at �1.45 per,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,15/05/2017,67695,21.75,0,Additional refreshments at County Hall,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,10/05/2017,67810,54,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,10/05/2017,67841,3478,0,LAND CHARGE SEARCH ENQUIRIES,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,15/05/2017,67935,162,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA COUNTY COUNCIL,,24/05/2017,68029,25726.93,0,"Tipping & disposal charges, recyclables",908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,17/05/2017,68034,5000,0,Contribution to LEP 2017/18,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,10/05/2017,67802,523.27,0,Spring,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,10/05/2017,67803,701.95,0,Spring,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,22/05/2017,68056,601.23,0,Sensors,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,22/05/2017,68180,1612.87,0,Gasket,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,31/05/2017,68370,63.25,0,Wing,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,17/05/2017,67028,140.68,0,Emptying of General Waste Summer Bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environmental Protection,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,67035,103,0,Cemetery bin waster collection,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,08/05/2017,67615,110,0,Clear Plastic Bags,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68011,238.88,0,Monthly collection of Refuse Wheelie,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,17/05/2017,68012,229.92,0,South Lakeland House bin & skip emptying,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,17/05/2017,68013,136,0,Weekly collection of mixed waste bins,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,3162439,17/05/2017,68014,51.56,0,Westmorland Multistorey 60 ltr bin April,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,31/05/2017,68015,196.48,0,Monthly collection of Refuse Wheelie,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,17/05/2017,68016,112.4,0,"Waste Collection at 124 Highgate, Kendal",182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,22/05/2017,68171,15017.3,0,Empty recycling banks in April to,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,22/05/2017,68217,1062,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,CUMBRIA WASTE RECYCLING LTD,3162439,22/05/2017,68218,118,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68285,86.84,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68286,29,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68287,33.4,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68288,97.6,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68289,52.32,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68290,66.8,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,24/05/2017,68291,62.12,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,31/05/2017,68376,33.4,0,Langstone House 360ltr Wheelie Bin,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,3162439,31/05/2017,68378,54.68,0,Ulverston Town Hall Queen Street 1,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WILDLIFE TRUST,,15/05/2017,67984,507.5,0,biodiversity assessment of additional,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,17/05/2017,67846,325.96,0,"Daisy Line Rental, various numbers,",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,17/05/2017,67846,125.08,0,"Daisy Line Rental, various numbers,",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,31/05/2017,68407,625,0,Monthly rent payment,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DAVID BREAKS,,15/05/2017,67748,147.64,0,Repair SL077,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DAVID BREAKS,,17/05/2017,67903,157.4,0,Repair SL094,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Dean Adams Building Contractors,,10/05/2017,67855,24312.96,0,"26 Stonecroft, Ambleside, LA22 0AU",100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DEMON (VODAFONE),,10/05/2017,67853,60,0,Domain Registration covering 6/5/17 to,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67709,78.14,0,Blades,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67713,40.36,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67714,392.28,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67715,261.43,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67716,99.07,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67717,178.27,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,15/05/2017,67718,505.71,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,10/05/2017,67799,291.97,0,E C U,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,24/05/2017,68300,58.16,0,Lights,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,24/05/2017,68312,163.78,0,Lights,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,District Councils' Network,,10/05/2017,67638,410,0,DCN Annual Subscription 2017/18,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DIXON PRINTING CO LTD,,17/05/2017,68037,2000,0,"100,000 SLDC letterheads to be held in",191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,10/05/2017,67858,520,0,Monthly rent,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,10/05/2017,67859,520,0,Monthly rent,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/05/2017,67522,19.35,0,Brake fluid,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,03/05/2017,67523,70.34,0,Brake fluid,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,15/05/2017,67724,565.08,0,Brake fluid,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,15/05/2017,67736,25.2,0,Brake fluid,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,15/05/2017,67738,-11.85,0,Air filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,15/05/2017,67887,21.8,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,15/05/2017,67888,50.67,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,67889,5.95,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,67890,20,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,67891,18.38,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,67891,28.08,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,67892,131.7,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,67893,7.6,0,Air filters,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68005,5.95,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68006,27.17,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68019,122.16,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68023,30.82,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68024,72.34,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68025,298.72,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,17/05/2017,68026,29.64,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,24/05/2017,68265,50.12,0,part,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,24/05/2017,68296,24.1,0,Exhaust,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,24/05/2017,68297,34.49,0,Exhaust,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2017,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,24/05/2017,68298,7.62,0,Exhaust,381400,Vehicle Mgt Maintenance
