OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHB Hire Ltd,,06/04/2020,95377,581.25,0,Refrigerated Van for Private Water,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,,ADECCO UK LIMITED,593232,30/04/2020,104395,583.52,0,,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,02/04/2020,94374,592.65,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Harry Park Tyres Ltd,8131208,30/04/2020,103072,595,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,SLDC as Agent,,Richard Frank,,06/04/2020,95370,600,0,Project Development Services for ATiC,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,30/04/2020,103973,621.86,0,,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,ARCO LIMITED,133804,22/04/2020,103035,630.9,0,,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,02/04/2020,94374,632.75,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,03/04/2020,94342,647.82,0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,,RIVERBANK HOSPITALITY CATERING,,30/04/2020,104696,648,0,,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,03/04/2020,94371,650,0,PS Days,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,23/04/2020,97499,653.6,0,Tipping charges - green waste,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GARWOOD EUROPE LTD,4333504,08/04/2020,96206,656,0,Parts,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Richard A Majewicz,,02/04/2020,94389,675,0,Conservation advice,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,CAPITA BUSINESS SERVICES LTD,2299747,20/04/2020,102558,683.31,0,,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Ashberry Recruitment,7202591,20/04/2020,102557,691.64,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,03/04/2020,94384,700,0,?Grant Agreement for Castles and Coasts,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Design Attic Ltd,,06/04/2020,95375,700,0,SLDC - Kendal Fell Phase 1,191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Martin Smith,,17/04/2020,101535,700,0,Final rent payment ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,06/04/2020,95221,704.09,0,Agency Staff to cover Affordable,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,02/04/2020,94369,708.98,0,Agency staff at Town View Fields,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FAUN ZOELLER (UK) LTD,751804,17/04/2020,97514,709.4,0,Parts & repairs,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,17/04/2020,98581,713.73,0,Agency Staff to cover Affordable,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALPHATEC P.F.E,5419826,06/04/2020,95371,730,0,Service contract renewal + guillotine,271400,ICT Office & Reprographics Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,AUTOPARTS (CUMBRIA) LTD,2579204,22/04/2020,103127,744.56,0,,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,08/04/2020,93385,745.5,0,Web Hosting costs 01/04/2020 to,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,22/04/2020,97938,745.5,0,Web Hosting costs 01/04/2020 to,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,17/04/2020,93688,747.49,0,Agency Staff to cover Affordable,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Skillset Limited,,20/04/2020,102090,750,0,Year 1 costs (software and support) -,261520,Human Resources Training
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,,ADECCO UK LIMITED,593232,30/04/2020,104012,752.31,0,,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Culture and Related Serv,,LAMBERT SMITH HAMPTON GROUP,2521225,30/04/2020,104384,770,0,,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,20/04/2020,102551,787.2,0, WLR3 Business Line,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,08/04/2020,94373,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,14/04/2020,97533,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/04/2020,102533,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,HAKO MACHINES LIMITED,1414225,22/04/2020,103160,796.33,0,,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLERDALE BOROUGH COUNCIL,,02/04/2020,94379,800,0,3 Licences for PASS Procurement Training,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/04/2020,102535,800,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,Ashberry Recruitment,7202591,20/04/2020,102559,825.11,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ETS UK LIMITED,2588203,08/04/2020,96208,834.08,0,Repairs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,17/04/2020,102532,839.88,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,23/04/2020,101569,847.16,0,Pay-by-Phone fees 2019-20,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,08/04/2020,95173,871.5,0,Agency,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,17/04/2020,98331,871.5,0,Agency,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Human Resources,Central Services,,ADECCO UK LIMITED,593232,30/04/2020,104011,871.5,0,,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,03/04/2020,94388,875,0,Ulverston Brewery Development - Draft,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,22/04/2020,103082,894.16,0,,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,22/04/2020,103168,900,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Design Attic Ltd,,06/04/2020,95375,920,0,SLDC - Kendal Fell Phase 1,191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Southfield RCV Services,,22/04/2020,103165,920,0,,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,03/04/2020,94342,948.18,0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,02/04/2020,94381,963,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TPS Preston,,03/04/2020,94044,997.7,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,06/04/2020,94344,1000,0,Locality donation to fund Re-roofing,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,02/04/2020,94378,1000,0,Locality donation to provide financial,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,08/04/2020,94729,1000,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,14/04/2020,97532,1000,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONISTON PARISH COUNCIL,,17/04/2020,101550,1000,0,Contribution towards Bluebird -,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,,Homes For Ulverston CLT Ltd,,22/04/2020,103113,1000,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA TOURISM,3027358,22/04/2020,103158,1000,0,,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,GRANTS- MISCELLANEOUS,,24/04/2020,104106,1000,0,,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,DENNIS EAGLE LTD,3794455,27/04/2020,104005,1041.27,0,,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,FAUN ZOELLER (UK) LTD,751804,22/04/2020,103135,1043.8,0,,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,DENNIS EAGLE LTD,3794455,06/04/2020,94009,1067.18,0,Parts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Locality,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,22/04/2020,93974,1154.53,0,6M5705 (AA)),141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,23/04/2020,102569,1187.7,0,,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,03/04/2020,93840,1187.83,0,Q4 print room clicks,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Mr David Rigg,,17/04/2020,101538,1190,0,Monthly rent ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,02/04/2020,93820,1212.35,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,02/04/2020,94001,1215.5,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ANTHONY COLLINS SOLICITORS,OC313432,17/04/2020,97509,1237.5,0,Purchase Order for work carried out by,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,17/04/2020,101552,1262.44,0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,,LAMBERT SMITH HAMPTON GROUP,2521225,23/04/2020,103036,1270.26,0,,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Cultural Environmental Regulatory & Planning Services,,Hayes & Parkinson Ltd,467905,30/04/2020,103972,1272.5,0,,121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,03/04/2020,94340,1276.8,0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Central Services,,Carrington West,,22/04/2020,103173,1276.8,0,,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,22/04/2020,101553,1280.84,0,2019 - 20 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Romaquip UK,,22/04/2020,103044,1290.65,0,,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,23/04/2020,102550,1298.22,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,,James Andrews Recruitment Solutions,6834852,27/04/2020,103994,1317.89,0,,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Westmorland Centre Parking Office,Highways & Transport Services,,CAPITA BUSINESS SERVICES LTD (NCR),,01/04/2020,103037,1351.14,0,,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TPS Preston,,03/04/2020,94331,1367.46,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,TOTALKARE LTD,5256574,22/04/2020,103137,1410,0,,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,06/04/2020,95397,1413,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Central Services,,CIVICA UK LTD,1628868,23/04/2020,103189,1416.95,0,,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,22/04/2020,97535,1444,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,17/04/2020,97518,1468.32,0,"9""x 2"" � 909.72 for 240 meters & 4"" x",391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,17/04/2020,97501,1500,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Pixel Financial Management,8161694,17/04/2020,101526,1500,0,Subs Service Plan 20/21 Pixel,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,D Clark Properties,,30/04/2020,104701,1500,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,06/04/2020,94714,1534.26,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Central Services,,Macdonald & Company Freelance Ltd,3882135,30/04/2020,104258,1561.5,0,,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,23/04/2020,97536,1573.6,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,08/04/2020,95394,1596,0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,17/04/2020,99091,1596,0,PLANNING CONTRACTORS,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,22/04/2020,103153,1598.4,0,,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Planning and Development,,BEETHAM PARISH COUNCIL,,17/04/2020,101541,1626.37,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,08/04/2020,93965,1632.61,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,TIAA Ltd,4546319,03/04/2020,94365,1640,0,19/20 Internal Audit Service Quarterly.,201100,Financial Services Audit
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,08/04/2020,96193,1650,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Housing Services,,D Clark Properties,,23/04/2020,103175,1650,0,,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/04/2020,102536,1665,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Planning and Development,,LOWER ALLITHWAITE PARISH COUNCIL,,17/04/2020,101544,1674.34,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Financial Services,SLDC as Agent,,Arthur J Gallagher Insurance Brokers Lld,108909,22/04/2020,101519,1699.04,0,Brokerage and other Insurance policies,201800,Financial Services Insurance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,20/04/2020,102091,1703.65,0,Payment for Agency,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,43951,Support Services,Planning and Development,,LOWER HOLKER PARISH COUNCIL,,17/04/2020,101540,1714.13,0,CIL - Neighbourhood Funding Portion,908000,Public Bodies Council support services
