Supplier payments over �250 in June 2014,,,,,,,,
Body Name,Date,Transaction No.,Amount,Supplier Name,Expense Area,Expense Type,Expense Code,Service Area
South Lakeland District Council,18/06/2014,41651,3113,KENDAL METAL WORKS LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,25/06/2014,41652,1006.51,CRUDEN PROPERTY SERVICES LTD,Offices,NPS Day to Day maintenance,EPX0112091,Central Services
South Lakeland District Council,25/06/2014,41652,331.2,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK1312010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41652,599.1,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK6412010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41652,626.06,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK6512010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41652,998.2,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK7312010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41652,320.16,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK7412010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41652,433.55,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK9712010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41652,349.81,CRUDEN PROPERTY SERVICES LTD,Town View Field Hostel,NPS Day to Day maintenance,GHL7212091,Housing Services
South Lakeland District Council,25/06/2014,41652,506.19,CRUDEN PROPERTY SERVICES LTD,Leisure Centres (incl Pools),NPS Service Contracts,GLE2312093,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41652,827.14,CRUDEN PROPERTY SERVICES LTD,Lake Windermere,NPS Planned Maintenance,GLW4112090,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41652,949.69,CRUDEN PROPERTY SERVICES LTD,Public Halls,NPS Planned Maintenance,GPH8112090,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41652,802.89,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,25/06/2014,41652,637.4,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,NPS Day to Day maintenance,GSY1112091,External Trading Accounts
South Lakeland District Council,25/06/2014,41652,1014.6,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,Unforseen Mtce Infrastructure,GSY1312020,External Trading Accounts
South Lakeland District Council,16/06/2014,41655,3647.74,ROYAL MAIL GROUP PLC,Revenues and Benefits,General,ZHD1198021,SLDC as Agent
South Lakeland District Council,16/06/2014,41656,346,ROYAL MAIL GROUP PLC,Revenues and Benefits,Postages,ERB4214680,Central Services
South Lakeland District Council,23/06/2014,41658,25265.69,CUMBRIA COUNTY COUNCIL,Business Support Community Services,Parish Lights-Repairs & Maint,GSE9112016,Highways & Transport Services
South Lakeland District Council,30/06/2014,41662,800,The Sport Business,Development Implementation,General Contingency,GED0119200,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,18/06/2014,41670,1185.51,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41671,281.23,TECHNIJET LTD,Business Support Community Services,Equipment Furniture Materials,STS4014170,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41672,295,THE SIGN MAN,Social Enterprise Admin,Car Park Surfaces,GCK8112010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41674,438.8,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,16/06/2014,41675,634.13,Cleartrack (EvL) Ltd,Social Enterprise Admin,Arboricultural Work,GPK6112008,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,16/06/2014,41676,3510,FISC Healthcare LLP,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,16/06/2014,41677,4671.65,C W COX & SONS (KENDAL) LTD,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,16/06/2014,41678,369.05,CAR PARK PERMIT/PENALTY BACS REFUND,Holding Accounts,General,ZHD3098021,SLDC as Agent
South Lakeland District Council,16/06/2014,41680,500,SEFTON COUNCIL,Legal Services,Legal & Counsels Fees,ECL4314530,Central Services
South Lakeland District Council,16/06/2014,41681,41943.3,ENVIRONMENT & HOUSING GRANTS,Environment and Housing,Grant Payments,KGD2126101,Housing
South Lakeland District Council,16/06/2014,41682,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,18/06/2014,41683,400.05,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,18/06/2014,41684,400.05,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,25/06/2014,41688,430.56,ARCO LIMITED,Business Support Community Services,Protective Clothing & Uniforms,STG3114310,Internal Trading Accounts
South Lakeland District Council,23/06/2014,41692,371.8,ADECCO UK LIMITED,Social Enterprise Admin,Contract & Agency staff,EUR8311160,Central Services
South Lakeland District Council,23/06/2014,41694,1068.19,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41696,19616,GRANT THORNTON UK LLP,Financial Services,Audit Commission,GTW4214592,Central Services
South Lakeland District Council,30/06/2014,41697,350,KENDAL COLLEGE,Human Resources,Training Costs,ECH6211246,Central Services
South Lakeland District Council,30/06/2014,41702,1387.5,CUMBRIA LGPS,Financial Services,Other Local Authorities,GFI2015257,Central Services
South Lakeland District Council,23/06/2014,41703,625,NPS GROUP LTD,Castle Dairy,Contract payments,KCD0122101,Culture and Related Serv
South Lakeland District Council,30/06/2014,41704,1129.39,ALLPAY.NET LTD (NCR),Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,30/06/2014,41708,684.78,ALLPAY.NET LTD (NCR),Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,17/06/2014,41709,330,NPOWER LTD (NCR),Offices,NPS Service Contracts,EPX0112093,Central Services
South Lakeland District Council,23/06/2014,41713,500,BREWERY ARTS CENTRE,Development Implementation,Contributions to Organisations,GCN1114863,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41719,562.5,NPS GROUP LTD,Comm Leisure and Sports Develp,NPS Service Contracts,GCL9412093,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41720,824,NPS GROUP LTD,Social Enterprise Admin,NPS Fees etc,ECC7712095,Central Services
South Lakeland District Council,18/06/2014,41722,847.5,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,26/06/2014,41725,276,SETTLE COAL COMPANY LTD,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41735,1060,MANCHESTER CITY COUNCIL,Electoral Services,Election Costs,GEL8514587,Central Services
South Lakeland District Council,23/06/2014,41736,675,KINGS CHAMBERS,Legal Services,Legal & Counsels Fees,ECL4314530,Central Services
South Lakeland District Council,30/06/2014,41737,389.8,NPOWER LTD (NCR),Town View Field Hostel,Electricity,GHL7212150,Housing Services
South Lakeland District Council,30/06/2014,41737,1841.74,NPOWER LTD (NCR),Leisure Trust Account,Electricity,ZLL0212150,SLDC as Agent
South Lakeland District Council,18/06/2014,41739,1217.2,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,30/06/2014,41742,881.25,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,18/06/2014,41743,1190,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,18/06/2014,41744,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,18/06/2014,41745,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,18/06/2014,41746,890,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,18/06/2014,41747,830,PAYROLL REFUNDS/ADVANCES,Payroll Deductions,Credits,XPA4099321,Non-Service Payments
South Lakeland District Council,18/06/2014,41748,330,PAYROLL REFUNDS/ADVANCES,Payroll Deductions,Credits,XPA4099321,Non-Service Payments
South Lakeland District Council,18/06/2014,41749,362.5,THE NATIONAL TRUST,Lake Wardens,Rent,GLW4112260,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41750,388.76,NPOWER LTD (NCR),Offices,Electricity,EPX0112150,Central Services
South Lakeland District Council,30/06/2014,41750,319.59,NPOWER LTD (NCR),Offices,Electricity,EPX0512150,Central Services
South Lakeland District Council,30/06/2014,41750,2304.28,NPOWER LTD (NCR),Car Parks,Electricity,GCK9112150,Highways & Transport Services
South Lakeland District Council,30/06/2014,41750,1227.5,NPOWER LTD (NCR),SLDC Depots,Electricity,GDY1112150,Transport Planning Policy
South Lakeland District Council,30/06/2014,41750,454.7,NPOWER LTD (NCR),SLDC Depots,Electricity,GDY1312150,Transport Planning Policy
South Lakeland District Council,30/06/2014,41750,304,NPOWER LTD (NCR),Lake Windermere,Electricity,GLW4112150,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41750,534.67,NPOWER LTD (NCR),Markets,Electricity,GMK4112150,External Trading Accounts
South Lakeland District Council,30/06/2014,41750,701.56,NPOWER LTD (NCR),Markets,Electricity,GMK4212150,External Trading Accounts
South Lakeland District Council,30/06/2014,41750,1032.36,NPOWER LTD (NCR),Public Halls,Electricity,GPH8212150,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,23/06/2014,41751,483.13,SOLWAY DAF,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41752,324,SOLWAY DAF,Business Support Community Services,Transport-Repair & Maintenance,STS4013133,Internal Trading Accounts
South Lakeland District Council,23/06/2014,41754,500,LANCASTER TRAINING SERVICES LTD,Business Support Community Services,Training Costs,SWK1311246,Internal Trading Accounts
South Lakeland District Council,23/06/2014,41755,675,LANCASTER TRAINING SERVICES LTD,Business Support Community Services,Training Costs,SWK1311246,Internal Trading Accounts
South Lakeland District Council,23/06/2014,41756,635,LANCASTER TRAINING SERVICES LTD,Business Support Community Services,Training Costs,SWK1311246,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41759,1624.8,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41764,570,NSL Limited,Car Parks,Car Park Surfaces,GCK0312010,Highways & Transport Services
South Lakeland District Council,30/06/2014,41764,570,NSL Limited,Car Parks,Car Park Surfaces,GCK2212010,Highways & Transport Services
South Lakeland District Council,30/06/2014,41764,570,NSL Limited,Car Parks,Car Park Surfaces,GCK6112010,Highways & Transport Services
South Lakeland District Council,30/06/2014,41764,1381.2,NSL Limited,Car Parks,Car Park Surfaces,GCK9312010,Highways & Transport Services
South Lakeland District Council,30/06/2014,41764,570,NSL Limited,Car Parks,Car Park Surfaces,GCK9512010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41775,1481.48,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHL7211160,Housing Services
South Lakeland District Council,23/06/2014,41776,500,THE QUAKER TAPESTRY KENDAL LTD,Development Implementation,Contributions to Organisations,GCN1114863,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41789,965.1,CRUDEN PROPERTY SERVICES LTD,Offices,NPS Day to Day maintenance,EPX0112091,Central Services
South Lakeland District Council,25/06/2014,41789,1291.87,CRUDEN PROPERTY SERVICES LTD,Car Parks,Car Park Surfaces,GCK2612010,Highways & Transport Services
South Lakeland District Council,25/06/2014,41789,516.34,CRUDEN PROPERTY SERVICES LTD,Cemeteries,NPS Day to Day maintenance,GCM0112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41789,261.05,CRUDEN PROPERTY SERVICES LTD,Parks and Open Spaces,NPS Day to Day maintenance,GPK6112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41789,1166.02,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,25/06/2014,41789,1859.6,CRUDEN PROPERTY SERVICES LTD,Sundry Properties,Unforseen Mtce Infrastructure,GSY1312020,External Trading Accounts
South Lakeland District Council,25/06/2014,41790,650,R G PARKINS & PARTNERS LTD,Public Halls,NPS Day to Day maintenance,GPH8112091,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41792,776,I T SHAW LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,30/06/2014,41793,2274,I T SHAW LTD,Sundry Properties,NPS Planned Maintenance,GSY1112090,External Trading Accounts
South Lakeland District Council,01/06/2014,41807,363818.89,ZURICH MUNCIPAL (CHAPS),Holding Accounts,General,ZHD3798021,SLDC as Agent
South Lakeland District Council,30/06/2014,41809,2077490,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Central Share to Governmen,RRF2298071,
South Lakeland District Council,30/06/2014,41809,1552,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd CCC,RRF2298074,
South Lakeland District Council,30/06/2014,41809,6207,DEPT FOR COMMUNITIES & LOCAL GOVT (NCR),Collection Fund,NDR Surplus Coll Fd -SLDC,RRF2298075,
South Lakeland District Council,25/06/2014,41811,5165.05,North Country Leisure,Electoral Services,Election Costs,GEL8514587,Central Services
South Lakeland District Council,23/06/2014,41813,2108.75,UNISON,Payroll Deductions,General,XPA5198021,Non-Service Payments
South Lakeland District Council,23/06/2014,41814,333.45,GMB,Payroll Deductions,General,XPA5298021,Non-Service Payments
South Lakeland District Council,23/06/2014,41815,332.67,PAYCARE,Payroll Deductions,General,XPA5498021,Non-Service Payments
South Lakeland District Council,23/06/2014,41816,1125,PILAT EUROPE LTD,Human Resources,Software Maintenance,ECH6114694,Central Services
South Lakeland District Council,30/06/2014,41819,1068.19,Matchtech,Social Enterprise Admin,Contract & Agency staff,GDC0111160,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41827,441.12,CUMBRIA WASTE RECYCLING LTD,Coronation Hall,Skip and Bin Hire and Disposal,GMK4214571,External Trading Accounts
South Lakeland District Council,23/06/2014,41839,12850.63,CUMBRIA WASTE RECYCLING LTD,Business Support Community Services,Empty recycling banks,GWR2114582,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41846,737.9,SITA UK LTD,Business Support Community Services,Tipping & Disposal Charges,SWK1314573,Internal Trading Accounts
South Lakeland District Council,30/06/2014,41854,2100,R G PARKINS & PARTNERS LTD,Car Parks,NPS Planned Maintenance,GCK9112090,Highways & Transport Services
South Lakeland District Council,30/06/2014,41855,400,R G PARKINS & PARTNERS LTD,Car Parks,NPS Planned Maintenance,GCK9112090,Highways & Transport Services
South Lakeland District Council,23/06/2014,41857,2672.2,UNITED UTILITIES WATER PLC,Offices,Water & Sewerage Charg,EPX0112480,Central Services
South Lakeland District Council,23/06/2014,41857,261.19,UNITED UTILITIES WATER PLC,Offices,Water & Sewerage Charg,EPX0512480,Central Services
South Lakeland District Council,23/06/2014,41857,447.94,UNITED UTILITIES WATER PLC,SLDC Depots,Water & Sewerage Charg,GDY1212480,Transport Planning Policy
South Lakeland District Council,23/06/2014,41857,928.15,UNITED UTILITIES WATER PLC,Town View Field Hostel,Water & Sewerage Charg,GHL7212480,Housing Services
South Lakeland District Council,23/06/2014,41857,377.33,UNITED UTILITIES WATER PLC,Markets,Water & Sewerage Charg,GMK4212480,External Trading Accounts
South Lakeland District Council,23/06/2014,41857,815.73,UNITED UTILITIES WATER PLC,Public Halls,Water & Sewerage Charg,GPH8112480,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,23/06/2014,41857,698.12,UNITED UTILITIES WATER PLC,Public Halls,Water & Sewerage Charg,GPH8212480,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,23/06/2014,41857,722.92,UNITED UTILITIES WATER PLC,Recreation Grounds,Water & Sewerage Charg,GRG7112480,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,23/06/2014,41858,1216.8,GROWING CONCERNS LANDSCAPING,Environment and Housing,Handy Person Scheme,GSH7014912,Housing Services
South Lakeland District Council,25/06/2014,41861,369.05,CAR PARK PERMIT/PENALTY BACS REFUND,Holding Accounts,General,ZHD3098021,SLDC as Agent
South Lakeland District Council,30/06/2014,41863,915.19,ITPS Professional Services Ltd (DD),Information Services,Telephones-Rentals,ERI3214682,Central Services
South Lakeland District Council,30/06/2014,41863,506.66,ITPS Professional Services Ltd (DD),Holding Accounts,General,ZHD0998021,SLDC as Agent
South Lakeland District Council,25/06/2014,41866,540.07,BADENOCH & CLARK,Revenues and Benefits,Contract & Agency staff,ERB4211160,Central Services
South Lakeland District Council,30/06/2014,41872,432.83,Masterstaff Limited,Social Enterprise Admin,Contract & Agency staff,GLC9111160,Central Services
South Lakeland District Council,25/06/2014,41876,973.76,VENN GROUP RECRUITMENT SOLUTIONS,Legal Services,Contract & Agency staff,ECL4311160,Central Services
South Lakeland District Council,25/06/2014,41882,945,CUMBRIA WASTE RECYCLING LTD,Business Support Community Services,Tipping & Disposal Charges,STG3114573,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41884,802.5,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41885,622.5,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,25/06/2014,41886,1128.58,Masterstaff Limited,Business Support Community Services,Contract & Agency staff,SWK1311160,Internal Trading Accounts
South Lakeland District Council,01/06/2014,41895,3536.56,SOUTH LAKES HOUSING (CHAPS),Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,30/06/2014,41897,5911.14,SOUTH LAKES HOUSING RENT A/C,Debtors,Payments to ALMO,XDR1215147,Non-Service Payments
South Lakeland District Council,30/06/2014,41901,2366,CAPITA SYMONDS LTD,Social Enterprise Admin,Arboricultural Consultants,GDC0114559,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,25/06/2014,41904,1482.9,NPS GROUP LTD,Development Implementation,NPS - Design Work,ECC7815592,Central Services
South Lakeland District Council,25/06/2014,41905,590,NPS GROUP LTD,Development Implementation,Contract payments,KRE6022101,Planning and Development
South Lakeland District Council,25/06/2014,41906,625,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,25/06/2014,41907,1050,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,25/06/2014,41908,715.7,IMPACT HOUSING ASSOCIATION LTD,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,25/06/2014,41909,480,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,25/06/2014,41910,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,41921,729,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,30/06/2014,41922,906.25,James Andrews Recruitment Solutions,Business Support Community Services,Contract & Agency staff,GHM1111160,Housing Services
South Lakeland District Council,30/06/2014,41923,705,James Andrews Recruitment Solutions,Environment and Housing,Contract & Agency staff,GHT4111160,Housing Services
South Lakeland District Council,30/06/2014,41925,427.77,ROYAL MAIL GROUP PLC,Electoral Services,Postages,GEL8514680,Central Services
South Lakeland District Council,30/06/2014,41927,1432.64,MORGAN HUNT UK LIMITED,Development Strategy,Contract & Agency staff,GHL7211160,Housing Services
South Lakeland District Council,30/06/2014,41943,468.75,L & W WILSON (ENDMOOR) LTD,Car Parks,Annual Tickets-Cars,GCK8152472,Highways & Transport Services
South Lakeland District Council,30/06/2014,41948,636,NABMA,Kendal Town Hall,Subscriptions to Associations,GMK4114864,External Trading Accounts
South Lakeland District Council,30/06/2014,41962,600,ANTHONY COLLINS SOLICITORS,Development Implementation,Legal & Counsels Fees,GLE0114530,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41964,1000,TRAFFIC ENFORCEMENT CENTRE,Car Parks,Licences payable,GCK8114585,Highways & Transport Services
South Lakeland District Council,30/06/2014,41966,854.82,CAPITA BUSINESS SERVICES LTD (NCR),Bank Charges,Commission,GTV4114591,Central Services
South Lakeland District Council,30/06/2014,41969,285.99,BARCLAYS HMG PROCUREMENT CARD (NCR),Development Control,Other Consultants,GDC0114556,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41975,446.84,BARCLAYS HMG PROCUREMENT CARD (NCR),Public Halls,Equipment Furniture Materials,GPH8214170,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,41976,1573.4,GB cover,Electoral Services,Contract & Agency staff,GCC8111160,Central Services
South Lakeland District Council,30/06/2014,41991,21895,ULVERSTON MUSIC FESTIVAL LTD,Holding Accounts,General,ZHD0198021,SLDC as Agent
South Lakeland District Council,30/06/2014,41992,585.15,CREDIT CALL LTD (NCR),Social Enterprise Admin,Credit Card Commission,GCK8114549,Highways & Transport Services
South Lakeland District Council,30/06/2014,41993,573.1,CREDIT CALL LTD (NCR),Social Enterprise Admin,Credit Card Commission,GCK8114549,Highways & Transport Services
South Lakeland District Council,30/06/2014,41994,450,Hackney & Leigh Ltd,Business Support Community Services,Homelessness Prevention,GHM1114918,Housing Services
South Lakeland District Council,30/06/2014,41996,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,41997,475,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,41998,400,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,41999,480,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,42000,500,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,42001,625,Landlord,Business Support Community Services,Homelessness Prevention,GHM1214918,Housing Services
South Lakeland District Council,30/06/2014,42003,2100,JOANNA SMAILES,Business Support Community Services,General,ZCJ4998021,SLDC as Agent
South Lakeland District Council,01/06/2014,42005,320,ONE OFF CHAPS PAYMENT (CHAPS),Rent Allowances,Rent Allowance Payments,GRA4116284,Housing Benefit Payments
South Lakeland District Council,30/06/2014,42019,275,BARCLAYS HMG PROCUREMENT CARD (NCR),Human Resources,Criminal Records Bureau,ECH6114562,Central Services
South Lakeland District Council,30/06/2014,42022,500,BARCLAYS HMG PROCUREMENT CARD (NCR),Transport,MOT/Servicing Costs,STS4013137,Internal Trading Accounts
South Lakeland District Council,30/06/2014,42023,270,BARCLAYS HMG PROCUREMENT CARD (NCR),Financial Services,Court Costs,EFS2114533,Central Services
South Lakeland District Council,30/06/2014,42023,587.33,BARCLAYS HMG PROCUREMENT CARD (NCR),Financial Services,Other Consultants,EFS2114556,Central Services
South Lakeland District Council,30/06/2014,42023,623.66,BARCLAYS HMG PROCUREMENT CARD (NCR),Financial Services,Training Costs,EFS2211246,Central Services
South Lakeland District Council,30/06/2014,42024,255.79,BARCLAYS HMG PROCUREMENT CARD (NCR),Lake Windermere,Equipment Furniture Materials,GLW4114170,Cultural Environmental Regulatory & Planning Services
South Lakeland District Council,30/06/2014,42025,970.56,BARCLAYS HMG PROCUREMENT CARD (NCR),Information Services,Training Costs,ERI3011246,Central Services
South Lakeland District Council,30/06/2014,42026,252.5,BARCLAYS HMG PROCUREMENT CARD (NCR),Information Services,Computer-Licences,ERI3214689,Central Services
South Lakeland District Council,30/06/2014,42026,465.75,BARCLAYS HMG PROCUREMENT CARD (NCR),Information Services,Computer-Supplies,ERI3214691,Central Services
