OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,04/03/2020,93348,2131.2,0,Agency staff 2019/20,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,04/03/2020,93349,1594.56,0,Repair SL193,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,04/03/2020,93350,799.93,0,Maintenance 2019/20,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOLVO GROUP UK LTD,2190944,04/03/2020,93351,421,0,parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S J Bargh,532272,04/03/2020,93352,241.7,0,MOTs 2019/20 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93353,4995.45,0,Fuel to 15/02,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93353,56.33,0,Fuel to 15/02,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93353,14537.97,0,Fuel to 15/02,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,04/03/2020,93354,2170.28,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,04/03/2020,93355,690.78,0,Extra works for arboriculture for April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,09/03/2020,93360,256.67,0,1 x 20L Hobbyweld 5 Gas *PLUS* - 93%,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Robert Hogben,,09/03/2020,93361,1120,0,"Deposit Flat 5, Wheatsheaf Apartments",202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,656879,09/03/2020,93362,301.26,0,Jangro 2ply Centre Feed Roll x 4 packs,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,16/03/2020,93367,962.99,0,MW852/PVR-00002/SP   Microsoft -,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,27/03/2020,93368,27.11,0,x1000 C5 ice white peel & seal envelopes,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ruskin Museum,,09/03/2020,93370,300,0,Locality donation to fund improved,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SHB Hire Ltd,,09/03/2020,93371,543.75,0,Refrigerated Van for Private Water,381210,Vehicle Mangement- Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANT THORNTON UK LLP,OC307742,04/03/2020,93372,10751.25,0,19/20 External Audit Service due,201000,Financial Services Accountancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Greenwich Leisure Ltd,,04/03/2020,93374,760,0,Castle Park Half Term Project (76,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,04/03/2020,93375,387.72,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,04/03/2020,93376,126.91,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,04/03/2020,93377,12.38,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EK MOTOR FACTORS LTD,838524,09/03/2020,93378,16.52,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,THOMAS GRAHAM & SONS LTD,656879,09/03/2020,93379,94.92,0,3 Boxes of Hand Towels,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A & W COMMERCIALS LTD,2630625,09/03/2020,93380,318.65,0,Hoses,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,11/03/2020,93381,256.03,0,6 packs of toilet rolls JP07 for KTH,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SoloProtect Limited,,04/03/2020,93382,65.8,0,Solo Protect ID Devices x 4 (first,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WiFi Spark Ltd,,09/03/2020,93383,402.18,0,Kendal Town Centre Wifi Maintenance,271800,ICT Telecommunications Mobile
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Helen Moriarty,,09/03/2020,93384,855.75,0,Project Management Officer for Bowness,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,09/03/2020,93387,270,0,Tuesday 4th February 2020 8am - 5pm,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC (DD),,01/03/2020,93388,56.03,0,Kendal Town Council Line Rental,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Harmony EPOS Solutions Ltd,9266671,09/03/2020,93389,86,0,3 x Boxes of Thermal PDQ rolls -,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,External Trading Accounts,,APEX RADIO SYSTEMS LTD,2485670,04/03/2020,93390,68,0,Annual Base Station & Licence Fee for,913000,Technical Support Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ORMROD SIGNS LTD,4533430,09/03/2020,93391,25,0,Car Park Sign & Installation for,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,09/03/2020,93392,384,0,Cleaner for SLDC - April 2019 Onwards,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS TOWN COUNCIL,,09/03/2020,93393,40,0,Hire of Meeting Room for Grange,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LRM Security Ltd,,09/03/2020,93394,36.8,0,Key Holding & Call Out Alarm Response,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LRM Security Ltd,,09/03/2020,93394,18.4,0,Key Holding & Call Out Alarm Response,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LRM Security Ltd,,09/03/2020,93394,18.4,0,Key Holding & Call Out Alarm Response,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,09/03/2020,93395,54,0,DBS Checks for Taxi Drivers,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,APSE,6735100,23/03/2020,93396,249,0,Training ,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,04/03/2020,93397,14788.51,0,"Licence , support and maintenance",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Customer Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIVICA UK LTD,1628868,04/03/2020,93397,4550.31,0,"Licence , support and maintenance",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Customer Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CIVICA UK LTD,1628868,04/03/2020,93397,3412.73,0,"Licence , support and maintenance",271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Linda Marshall,,04/03/2020,93398,348,0,Emergency accommodation,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,09/03/2020,93399,200,0,Locality donation to fund the,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Bergen Arbortech,,09/03/2020,93400,404.25,0,"Removal of windblown cherry tree,",241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,09/03/2020,93401,1000,0,Locality donation supporting grants to,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,23/03/2020,93402,3310,0,Bulky waste collection,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IMPROVEMENT & DEVELOPMENT AGENCY,3675577,09/03/2020,93403,1538,0,"LG Inform PLUS renewal, for South",202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haymarket Media Group Ltd,267189,23/03/2020,93404,2795,0,DCP COMPASS ONLINE SUBSCRIPTION (ACCESS,171114,Education Literature
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,09/03/2020,93405,300,0,Chairman donation to fund the Rotary,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M & P Gadsden Ltd,,23/03/2020,93406,67.5,0,Checking of Structural calculations,391000,Construction Architect
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,M & P Gadsden Ltd,,23/03/2020,93407,50,0,Checking of Structural calculations,391000,Construction Architect
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,09/03/2020,93409,68.9,0,"Additional SIP call costs, covers until",279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,09/03/2020,93410,250,0,Locality donation to help funding,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93411,77.98,0,Parks fuel for April 2019 - March 2020,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PROBRAND LTD,2653446,18/03/2020,93412,81.2,0,MW852/PVR-00002/SP   Microsoft -,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,J R RICHARDSON LTD,2225792,09/03/2020,93413,211.45,0,Vehicle washing consumables,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,09/03/2020,93414,99,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,09/03/2020,93414,8.95,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,C T HAYTON LTD,1212766,11/03/2020,93415,32.06,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IT PROFESSIONAL SERVICES (ITPS),,11/03/2020,93416,450,0,SSL Certificate - Wildcard Certificate,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,11/03/2020,93417,1632.61,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southall Associates Limited,5751804,09/03/2020,93418,595,0,Restructure of Safety Cloud (quote no.,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93421,78.32,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93421,140.82,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93421,76.4,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,09/03/2020,93422,1795.5,0,AGENCY STAFF PLANNING,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Ginger Dog,11132740,23/03/2020,93423,2252.4,0,Ginger Dog February invoice,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,16/03/2020,93425,206,0,Access to Friends Meeting Room from 9am,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Orbility,,09/03/2020,93426,1302.56,0,POF machines upgrade to accept new �20,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,09/03/2020,93427,1998,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,HOME GROUP LTD,IP22981R,09/03/2020,93428,219.06,0,Rent in advance ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,09/03/2020,93434,440,0,Rent in advance,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,John Calvert,,09/03/2020,93435,400,0,Rent in advance ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,18/03/2020,93437,561.92,0,Development Management Contract &,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,18/03/2020,93438,871.5,0,Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,18/03/2020,93439,752.31,0,Agency Staff to cover Affordable,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93440,117.34,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93440,118.64,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93440,71.75,0,Fuel for Parking Enforcement 2019-20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,09/03/2020,93441,944.16,0,Agency worker for Community-led Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/03/2020,93442,660,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/03/2020,93443,1055.75,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,23/03/2020,93444,1184,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Oyster Partnership,5020374,23/03/2020,93445,2835,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/03/2020,93446,73.81,0,Fuel - Private Water Van,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/03/2020,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,18/03/2020,93448,100,0,Extra works for arboriculture for April,391310,Construction Open Spaces Construction
