OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126214,608,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128304,608,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126482,620.54,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,25/01/2021,128340,630,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126478,632.79,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128372,636.5,0,Agency Officer to cover assessment of,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NEWSQUEST MEDIA GROUP LTD,3102566,25/01/2021,126498,638,0,IRP Membership Allowand 2020/2021,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126480,645.04,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,20/01/2021,125931,650,0,To install fencing and the self-closing,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,SLDC as Agent,,Flock,,13/01/2021,126379,650,0,Windowmere Project,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,20/01/2021,126435,659.5,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA MAILING SERVICES LTD,3136821,13/01/2021,125590,662.52,0,SLDC Business Survey Mailing 2020,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,11/01/2021,126157,668.81,0,Payment,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,11/01/2021,125709,669.38,0,Pembridge Picnic Table in Black,109999,Building Not Elsewhere Classified
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Haztec International Ltd,4157886,25/01/2021,128274,670.72,0,Beacons,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,27/01/2021,126447,672.51,0,Agency Support Staff at TVF,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Southfield RCV Services,,25/01/2021,128341,675,0,Repairs,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,13/01/2021,125970,676.94,0,Agency cleaner cover for Multi Storey,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126484,677.7,0,Agency staff to support COVID-19,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,20/01/2021,125747,678.6,0,Large roll plotter paper,341100,Stationery Sundries
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,13/01/2021,126215,680,0,Agency Staff - Land Charges - Kasia,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,13/01/2021,126215,680,0,Agency Staff - Land Charges - Kasia,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Westmorland Centre Parking Office,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Security Plus   Limited,,20/01/2021,126430,684.01,0,Cash in transit December 2020,209999,Financial Services Not Elsewhere Classif
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Cumberland Hotel,,20/01/2021,128300,700,0,Accommodation 14 nights,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,J S Cleaning Services,,06/01/2021,126081,704,0,Cleaner for SLDC - April 2019 Onwards,131010,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,18/01/2021,126354,740.98,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,04/01/2021,113389,744,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALPHATEC P.F.E,5419826,20/01/2021,125619,750,0,1  SUPERFAX PF 370 FOLDING MACHINE,271400,ICT Office & Reprographics Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,St John's Chambers,,11/01/2021,126165,750,0,Local Government Review-advice,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Jacksons Timber Ltd,,13/01/2021,126180,770,0,Marine Plywood 2440 x 1220 x 18mm as,100000,Building Construction materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PDP COMPANIES,3893956,13/01/2021,126132,790,0,FOI Practical Training Level 1,261500,HR Training & Conferences
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128305,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128373,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126213,797.4,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,11/01/2021,125954,807.19,0,Payment,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,04/01/2021,125952,811.8,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,25/01/2021,126483,811.8,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,13/01/2021,126197,816,0,Agency Staff - Land Charges - Kasia,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/01/2021,125629,817.2,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,13/01/2021,126335,828,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,18/01/2021,126455,839.88,0,"Monthly rent for Flat 1 & 2, 13 New",250000,Housing
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Harrogate Hill Lodge Hotel,4761139,27/01/2021,144726,840,0,Temporary accommodation for Jessica,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Choose Occupational Health,7365943,06/01/2021,125964,864.75,0,Specialist Assessment - ,191800,Facilities Public Relations & Image
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,20/01/2021,125931,910.88,0,To install fencing and the self-closing,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,External Trading Accounts,,CONTINENTAL LANDSCAPES LTD,2108452,06/01/2021,125927,942.64,0,New Road grounds maintenance 2020/21,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/01/2021,126201,946,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126207,975.75,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/01/2021,125625,1000,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,25/01/2021,128249,1000,0,Locality donation to fund Gladstone,201700,Financial Services Grants
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,25/01/2021,128303,1000,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,128235,1033.05,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,ICT Group,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Networking People (Northwest) LTD,,06/01/2021,126068,1057.03,0,FWF-60E-E - FortiWiFi-60E: 10 x GE RJ45,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,13/01/2021,126161,1128,0,Payment ,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,11/01/2021,125598,1128.75,0,250000 Aura self adhesive Pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,13/01/2021,126336,1190,0,"Flat 1A, Kendal",202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126205,1200,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV SERVICES,,18/01/2021,126428,1200,0,IRRV Forum Membership 2021,151000,Consultancy Business
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,7 Harrington Street Chambers,,25/01/2021,128237,1208.33,0,ONGOING -SOUTH LAKELAND DC V HOLKER,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,06/01/2021,126078,1246,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,128271,1274.81,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,13/01/2021,125928,1322.25,0,Planting of 43 replacement trees 2020,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,04/01/2021,123222,1337,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA MAILING SERVICES LTD,3136821,13/01/2021,126130,1383.61,0,SLDC Business Survey Mailing 2020,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,18/01/2021,126371,1413.77,0,2020-21 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Poole Townsend Lettings,,06/01/2021,126125,1420,0,Rent arrears & end of tenancy clean,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,25/01/2021,125930,1442.49,0,Extra works for grounds maintenance,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Haymarket Media Group Ltd,267189,06/01/2021,126080,1460,0,Specailist Level 1 Conservation,171114,Education Literature
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA TRUCK CENTRE LTD,4298488,11/01/2021,126145,1465.64,0,Repairs,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,06/01/2021,126088,1486.67,0,Parts & repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,11/01/2021,125599,1490,0,250000 Aura self adhesive Pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,13/01/2021,126329,1490.4,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,20/01/2021,126217,1495.3,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,06/01/2021,126062,1500,0,Accommodation 82 Ramsden Street,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,20/01/2021,126187,1500,0,Viabiltiy appraisal for Oxenholme,191700,Facilities Property Management
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,20/01/2021,128299,1500,0,Accommodation 82 Ramsden Street,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/01/2021,125517,1540,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,18/01/2021,125627,1550,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,11/01/2021,126156,1582.5,0,Payment ,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CAPITA BUSINESS SERVICES LTD (NCR),,01/01/2021,112570,1609.08,0,2020-21 Internet Payment / bank charges,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/01/2021,125623,1628,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANGE OVER SANDS CIVIC SOCIETY,,18/01/2021,126381,1634.58,0,Maintain Promenade beds and orchard at,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,20/01/2021,126449,1652.28,0,Payment,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,25/01/2021,128353,1652.28,0,Payment for Bruce Johnson,261400,HR Temporary & Agency Staff
,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,25/01/2021,128261,1672.78,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,11/01/2021,125959,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,06/01/2021,126085,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,11/01/2021,126143,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,11/01/2021,126144,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,25/01/2021,126229,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,13/01/2021,126364,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,INNOVATIVE SAFETY SYSTEMS LTD,6875015,13/01/2021,126365,1695,0,Reaclear units,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Case Management Regulatory,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,11/01/2021,126048,1696.31,0,Private Water Analysis,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,06/01/2021,126084,1728,0,Agency staff 2020/21,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2021,Support Services,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAMBERT SMITH HAMPTON GROUP,2521225,11/01/2021,126170,1732.5,0,Car Park Works @ Grasmere,191700,Facilities Property Management
