OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,11/05/2015,49305,29.4,0,TRAVEL TO DURHAM 15TH MAY,TRAVEL TO DURHAM 15TH MAY,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,11/05/2015,49306,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,TO SUPPLY DEVELOPMENT CONTROL TEAM,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,11/05/2015,49307,869.5,0,Apr-15,April 2015 Vicky McDonald,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,11/05/2015,49308,520.07,0,Revs and Bens,Denise Calvert  -  April 2015,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cairn Marketing Consultancy Ltd,,11/05/2015,49311,748,0,Phase 1 - Kendal Branding 1to1,Phase 1 - Kendal Branding 1to1,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WESTMORLAND COUNTY AGRICULTURAL SOCIETY,3146325,11/05/2015,49313,400.25,0,Room Hire and Refreshment - 27 April,Room Hire and Refreshment - 27 April,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST JOHN AMBULANCE CUMBRIA,,11/05/2015,49314,52.8,0,FAO ,FAO Katie Roberts,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,20/05/2015,49315,8911.5,0,Glebe Capital Project,Glebe Capital Project,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST JOHN AMBULANCE CUMBRIA,,11/05/2015,49317,52.8,0,FAO,FAO Katie Roberts,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,11/05/2015,49318,6.4,0,Regulator,Regulator,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,11/05/2015,49318,4.33,0,Regulator,Regulator,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,THOMAS GRAHAM & SONS (IRON & STEEL) LTD,656879,11/05/2015,49318,97.5,0,Regulator,Regulator,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FORBES SOLICITORS,,11/05/2015,49319,212,0,General Legal Advise,General Legal Advise,Legal & Counsels Fees,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/05/2015,49323,41.41,0,Fuel - Private Water Van - 31 March 2015,Fuel - Private Water Van - 31 March 2015,Sampling & Inspection fees,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/05/2015,49326,3429.22,0,Fuel to 15/04/15,Fuel to 15/04/15,Fuel,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/05/2015,49326,109,0,Fuel to 15/04/15,Fuel to 15/04/15,Fuel,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/05/2015,49326,13153.77,0,Fuel to 15/04/15,Fuel to 15/04/15,Fuel,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,DOLPHIN STAIRLIFTS CUMBRIA,,11/05/2015,49327,4250,0,"Sedbergh, LA10 5BN","2 Main Street, Sedbergh, LA10 5BN",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,11/05/2015,49328,70.83,0,"Kendal, LA9 5AN","6 Kent Court, Kendal, LA9 5AN",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,11/05/2015,49329,5500,0,"Slackhead, Beetham,","12 Hillcrest Drive, Slackhead, Beetham,",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ENVIRONMENT & HOUSING GRANTS,,11/05/2015,49330,1740,0,"Kendal, LA9 7SJ","285 Valley Drive, Kendal, LA9 7SJ",Grant Payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HYGIENE CLEANING SUPPLIES LTD,4753934,11/05/2015,49331,482.26,0,Jangro Acidic Toilet Cleaner,Jangro Acidic Toilet Cleaner,Cleaning Supplies & Services,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,11/05/2015,49334,41.04,0,Collar,Collar,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,11/05/2015,49335,300.79,0,Collar,Collar,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,11/05/2015,49336,5043.99,0,Hire of KP63 WXW 01/05/15 - 31/07/15,Hire of KP63 WXW 01/05/15 - 31/07/15,Contract Hire Operating Lease,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,11/05/2015,49341,1820.61,0,2015-2016 Postal Charges a/c 0198123013,2015-2016 Postal Charges a/c 0198123013,General,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,13/05/2015,49342,94,0,Response Service Licence a/c  0917139003,Response Service Licence a/c  0917139003,General,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2015,49343,329.5,0,Shims,Shims,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,18/05/2015,49344,248.65,0,Removal of confidential waste,Removal of confidential waste,Stationery/Office Supplies,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,11/05/2015,49345,63,0,Rental & Emptying of Re-Cycling Bins at,Rental & Emptying of Re-Cycling Bins at,Skip and Bin Hire and Disposal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ENVIROFIRST LTD,5999123,20/05/2015,49346,126,0,Lowther Street Wheelie bin mixed,Lowther Street Wheelie bin mixed,Allocation Refuse Costs,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Coronation Hall,External Trading Accounts,,Morson International,,20/05/2015,49347,119.28,0,Ulverston Market Hall cleaner to y/e 31,Ulverston Market Hall cleaner to y/e 31,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL SECURITY CENTRE LTD,3179893,11/05/2015,49348,8,0,Replacement keys for the fridge doors,Replacement keys for the fridge doors,Building Day-to-Day Repairs,,
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,11/05/2015,49349,520,0,Monthly rent ,"Monthly rent for 20 Caroline Street,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,11/05/2015,49350,520,0,Monthly rent ,"Top Flat, Union Coach House, 159",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7121028,11/05/2015,49351,400,0,Monthly rent ,Monthly rent for 26B Park Avenue Kendal,Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,11/05/2015,49352,520,0,Monthly rent ,"Monthly rent for Flat 3 Katherine Court,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,11/05/2015,49353,520,0,Monthly rent ,"Monthly rent for 6 Garden Mews,  Kendal,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,11/05/2015,49354,400,0,Monthly rent ,"Monthly rent for 2 Egremont House,",Homelessness Prevention,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,13/05/2015,49355,115.44,0,Cleaner for Town View Fields Hostel,Cleaner for Town View Fields Hostel,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL TOWN PLANNING INSTITUTE,,20/05/2015,49356,95,0,to attend RTPI's,Lorayne Woodend to attend RTPI's,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROYAL TOWN PLANNING INSTITUTE,,20/05/2015,49357,95,0,to attend RTPI,Elizabeth Scott-Clarke to attend RTPI,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Fleetmatics (UK) Ltd,5265904,13/05/2015,49358,15960,0,Annual fee for 70 vehicles from 01/03/15,Annual fee for 70 vehicles from 01/03/15,Software Maintenance,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,NORTHERN HOUSING CONSORTIUM LTD,4361009,20/05/2015,49359,885,0,Membership 2015/16,Membership 2015/16,Subscriptions to Associations,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,20/05/2015,49360,1332.85,0,Tree works at Waterhead as per tree,Tree works at Waterhead as per tree,Arboricultural Work,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Planning and Development,,Cleartrack (EvL) Ltd,3881690,20/05/2015,49360,1332.85,0,Tree works at Waterhead as per tree,Tree works at Waterhead as per tree,Contract payments,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,20/05/2015,49361,2500,0,"Removal of Beech with Ganoderma, by","Removal of Beech with Ganoderma, by",Arboricultural Work,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,13/05/2015,49362,160,0,Room hire,Room hire,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THE QUAKER TAPESTRY KENDAL LTD,,20/05/2015,49363,201.5,0,Room Hire,Room Hire,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,W MCCLURE LTD,685360,13/05/2015,49364,53.1,0,8 boxes of semi-skimmed milk portions,8 boxes of semi-skimmed milk portions,Catering Supplies,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,685360,13/05/2015,49364,166.6,0,8 boxes of semi-skimmed milk portions,8 boxes of semi-skimmed milk portions,Catering Supplies,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BRITISH TELECOMMUNICATIONS PLC (DD),,01/05/2015,49365,1083.5,0,ANUK529077 BT Circuit - NPS,ANUK529077 BT Circuit - NPS,Computer-Phone Lines,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,13/05/2015,49366,159.37,0,Call Charges 25/3/15 to 25/3/16,Call Charges 25/3/15 to 25/3/16,Telephones-Calls,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Democratic Services,SLDC as Agent,,CASTLERIGG CONSULTING,6747285,27/05/2015,49367,10300,0,Support to the Transformation Challenge,Support to the Transformation Challenge,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G4S SECURE SOLUTIONS (UK) LTD,1046019,13/05/2015,49368,874.84,0,Patrol Services for South Lakeland House,Patrol Services for South Lakeland House,Private Contractos gen,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIVICA UK LTD,1628868,13/05/2015,49369,195.65,0,Local Authority Data Sharing Programme:,Local Authority Data Sharing Programme:,Software Maintenance,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,13/05/2015,49370,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,TO SUPPLY DEVELOPMENT CONTROL TEAM,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,18/05/2015,49371,1008.71,0,ECU unit,ECU unit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,13/05/2015,49372,1116,0,2015 -2016 RAB Processing Contract and,2015 -2016 RAB Processing Contract and,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JEWSON LIMITED,348407,13/05/2015,49373,62.57,0,Fixtures & fittings 2015/16,Fixtures & fittings 2015/16,Fixtures & Fittings,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,13/05/2015,49374,32,0,COC,COC,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,18/05/2015,49375,39,0,COC,COC,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,18/05/2015,49376,374.9,0,ECU unit,ECU unit,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ZEBRA TRAINING SERVICES LTD,7522160,13/05/2015,49378,980,0,In-house Workshop 30.04.15,In-house Workshop 30.04.15,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,27/05/2015,49379,25860,0,Internal Audit Service,Internal Audit Service,Hired Services,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,G I Hopley Ltd,1877007,13/05/2015,49380,3335,0,Resurface works Abbot Hall play area as,Resurface works Abbot Hall play area as,Play Areas Maintenance,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,27/05/2015,49381,23.17,0,Plasters,Plasters,Protective Clothing & Uniforms,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,13/05/2015,49388,15.36,0,2 x Arco cut 5 Reverse Liner Neoprene,2 x Arco cut 5 Reverse Liner Neoprene,Equipment Furniture Materials,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VICTORIA PINK,,13/05/2015,49389,70.69,0,2015-2016  Verifications Transcripts,2015-2016  Verifications Transcripts,Private Contractos gen,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,13/05/2015,49390,940,0,Apr-15,April 2015 Vicky McDonald,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Millerground c/o Windermere & Bowness,,13/05/2015,49391,3000,0,Locally Important projects funding to,Locally Important projects funding to,Grants & Contribut to Vol Orga,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Millerground c/o Windermere & Bowness,,13/05/2015,49392,6094,0,Locally Important Projects Funding -,Locally Important Projects Funding -,Grants & Contribut to Vol Orga,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,13/05/2015,49393,925,0,Payment for - Housing,Payment for John Hunter - Housing,Contract & Agency staff,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,20/05/2015,49394,2000,0,Kendal Futures Programme Support,Kendal Futures Programme Support,Other Consultants,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,SITA UK LTD,2291198,13/05/2015,49395,26944.6,0,"Tipping & disposal charges, recyclables","Tipping & disposal charges, recyclables",Tipping & Disposal Charges,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,13/05/2015,49396,59.79,0,Training 2015/16,Training 2015/16,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,13/05/2015,49397,216.83,0,Training 2015/16,Training 2015/16,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,13/05/2015,49397,86.73,0,Training 2015/16,Training 2015/16,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,13/05/2015,49397,260.19,0,Training 2015/16,Training 2015/16,Training Costs,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,13/05/2015,49398,12.5,0,Puncture repair,Puncture repair,Vehicle - Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,STAGECOACH NORTHWEST,,13/05/2015,49400,125,0,Steam cleaning 01/04/15 - 31/03/16,Steam cleaning 01/04/15 - 31/03/16,MOT/Servicing Costs,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,HADWINS (LINDALE) LTD,986050,13/05/2015,49401,115.92,0,Fuel filters,Fuel filters,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,13/05/2015,49402,202.5,0,Repair AdBlue fault,Repair AdBlue fault,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,LAKELAND TRUCKS LTD,2464423,13/05/2015,49403,97.5,0,Repair AdBlue fault,Repair AdBlue fault,Transport-Repair & Maintenance,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2015,Business Support Community Services,Internal Trading Accounts,,Waste Management Training Ltd,,13/05/2015,49404,363,0,WAMITAB Operator's Competence,WAMITAB Operator's Competence,Training Costs,Education,170000
