ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0166,Customer Service Agreement for Confidential Waste Disposal,,Policy and Resources,Communications and Customer Relations Performance and Innovation,,,Customer Service Agreement for Confidential Waste Disposal.,,,01/02/2017,31/01/2020,,30/04/2019,1839,Estimated,0,Shred It,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0167,Agreement for the provision of electronic payment services,,Policy and Resources,Revenues and Benefits,,,Agreement for the provision of electronic payment services.,,,01/05/2016,31/07/2018,,01/01/2018,19000,Estimated,0,Allpay Limited,2933191,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0168,Contract for vehicle hire,,Policy and Resources,Procurement,,,Contract for vehicle hire.,,,09/01/2015,08/01/2018,,08/07/2017,,Estimated,0,Northgate Vehicle Hire,1434157,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0170,Translation and interpreting agreement,,Policy and Resources,Revenues and Benefits,,,Translation and interpreting agreement.,,,01/04/2017,31/03/2018,,,1000,Estimated,0,Capita Translation and interpreting,,,No,No,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0171,Customer Electricity Supply Agreement,,People and Places,Asset Management,,,Customer Electricity Supply Agreement.,,,01/04/2015,31/03/2019,,,,Estimated,0,NPower,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0176,Air Quality Data Management,,People and Places,Public Protection,,,Expert data ratification for monitoring sites.,,,03/11/2016,14/02/2018,,,990,Estimated,0,Air Quality Data Management,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0178,Software for National Grid (post war) raster dataset,,People and Places,Public Protection,,,"Annual user fee for continued use of the, National Grid (post war) raster dataset, licence number NG00128",,,06/04/2010,31/03/2018,,,2392,Estimated,0,Landmark Information Group Limited,2892803,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0179,Supply of portable gas and particulate monitor,,People and Places,Public Protection,,,"AQ Mesh to measure PM10 and PM2.5, Nitric Oxide, Nitrogen Dioxide, Ozone, Carbon Monoxide and Sulphur Dioxide.Supply and ongoing annual service.",,,21/07/2015,24/08/2017,,,10395,Estimated,0,Air Monitors Limited,3975947,,Yes,No,,Invitation to quote,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0182,Inclusive maintenance contract for air pollution monitoring system,,People and Places,Public Protection,,,Inclusive maintenance contract for air pollution monitoring system.,,,01/04/2010,31/03/2018,,,29787,Estimated,0,Horiba UK Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0183,Supply and analysis of diffusion tubes,,People and Places,Public Protection,,,Supply and analysis of diffusion tubes.,,,01/04/2012,31/03/2019,,,11515,Estimated,0,Environmental Scientifics Group,2880501,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0184,Calibration of sound level meters,,People and Places,Public Protection,,,Calibration of sound level meters.,,,01/04/2014,31/03/2018,,,5629,Estimated,0,The University of Salford,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0186,ICT software maintenance for Prairefyre,,Policy and Resources,ICT Service,,,A five year agreement for ICT software maintenance.,,,28/08/2014,27/08/2019,,,9070,Estimated,0,IT Professional Services Limited (ITPS),,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0187,Purchase and maintenance for Pay and Display Machines,,People and Places,Community and Leisure,,,"Purchase and maintenance of Pay and Display Machines.All parts and labour for faults arising during normal use of the machine or due to fair wear and tear.Two preventative maintenance visits per year.Response within 12 working hours, Monday to Friday.",,,01/07/2013,31/03/2018,,,155874,Estimated,0,Metric Group Limited,2560839,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0188,Software maintenance - Annual ICPS Licence and Support,,People and Places,Community and Leisure,,,Software maintenance - Annual ICPS Licence and Support.Software for street penalty notices and enforcement.,,,01/04/2013,31/03/2018,,,50000,Estimated,0,Mouchel Ltd,1686040,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0189,One off purchase of Network Switches,,Policy and Resources,ICT Service,,,South Lakeland District Council and Eden District Council operate a shared service for ICT delivery. The councils have jointly procured a number of network switches and associated components.,,,05/02/2017,31/03/2018,,,11887,Estimated,0,Switchshop Ltd,3771032,,Yes,No,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0190,Calibration of light meter and Vane Anemometer,,People and Places,Public Protection,,,Biennal calibration of light meter and Vane Anemometer.,,,04/01/2016,03/01/2018,,,204,Estimated,0,ATP Instrumentation Ltd,2570899,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0191,Calibration of Vibrograph,,People and Places,Public Protection,,,Biennal calibration of vibrograph.,,,26/07/2010,21/09/2018,,,1272,Estimated,0,EPC-UK (Exchem),,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0192,Shellfish sampling,,People and Places,Public Protection,,,Collecting of shellfish for sampling.,,,22/09/2014,31/03/2018,,,22094,Estimated,0,North Western Inshore Fisheries Conservation Authority,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0194,Shellfish testing for classification of shellfish beds,,People and Places,Public Protection,,,The Council are required to maintain the classification of shellfish beds.  Public Health England test the samples in their laboratory.,,,29/04/2010,31/03/2018,,,6879,Estimated,0,Public Health England,,,No,No,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0195,Calibration of probe thermometers,,People and Places,Public Protection,,,Calibration of probe thermometers.,,,01/09/2011,28/09/2017,,,595,Estimated,0,Klipspringer Ltd,7676073,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0175,E-Procurement Systems,,Policy and Resources,Procurement,,,E-Procurement Systems,,,01/08/2015,31/07/2019,,,,,0,Due North Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0162,"Agreement for the provision of HR and payroll software, iTrent",,Policy and Resources,Human Resources,,,"Software agreement for Midland HR, iTrent.",,,24/03/2017,23/03/2020,,,43663,Estimated,0,Midland Software Limited,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0196,"Redesign and build of Rinkfield Playground, ESPO Framework 115",,People and Places,Community and Leisure,,,"Redesign and build of Rinkfield Playground, ESPO Framework 115.",,,19/07/2016,31/03/2018,,,85000,Estimated,0,HAGS-SMP Ltd,908021,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0197,Support and maintenance for Adlib annual support renewal,,Policy and Resources,ICT Service,,,Support and maintenance for Adlib annual support renewal.,,,01/04/2017,31/03/2018,,,774,Estimated,0,Northgate Public Services (UK) Ltd,968498,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0198,Contract for the Preparation of Level 1 Strategic Flood Risk Assessment,,People and Places,Development Strategy,,,Contract for the Preparation of Level 1 Strategic Flood Risk Assessment,,,06/02/2017,05/08/2017,,,40410,Estimated,0,Jeremy Benn Associates Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0201,Viability study to support the Local Plan,,People and Places,Development Strategy,,,"This study will play an important role in both supporting the Council to complete the remaining parts of its' current Local Plan, and in providing a sound evidence base to underpin the commencement of work of the Council's new Single Local Plan.",,,01/05/2017,30/06/2017,,,18699,Estimated,0,Aspinall Verdi Limited,6908655,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0202,Housing Delivery Study,,People and Places,Development Management,,,Also known as Housing Options Study.,,,02/02/2016,31/03/2018,,,22003,Estimated,0,Ark Housing Consultancy,8045123,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0205,Purchase of IT Equipment - 55 Laptops,,Policy and Resources,ICT Service,,,Purchase of IT Equipment - 55 Laptops,,,10/03/2017,09/03/2018,,,22079,Estimated,0,Insight Direct (UK),2579852,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0206,"Memorandum of Understanding Relating to the New Public Sector Hub Kendal, Cumbria",,People and Places,Asset Management,,,"Memorandum of Understanding Relating to the New Public Sector Hub Kendal, Cumbria",,,18/11/2016,31/12/2019,,,,,0,Cumbria County Council/Lake District National Park Authority,,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0145,MFE Complete EP Protect Bus 3Yr GL,,Policy and Resources,ICT Service,,,McAfee software licences,,,31/05/2017,30/05/2020,,,13915,Estimated,0,McAfee,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0208,Invest in South Lakeland Redesign Agreement,,People and Places,Economic Development,,,"Invest in South Lakeland Redesign Agreement.A new, clean and fresh design update to make the customer journey clearer and the wealth of information on the website easier to navigate",,,24/04/2017,23/07/2017,,,4300,Estimated,0,Verse Group Limited,6994365,,Not known,Not known,,Other,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0210,"ITPS Telephony Services Agreement relating to Canal Head Depot, Kendal",,Policy and Resources,ICT Service,,,"ITPS Telephony Services Agreement relating to Canal Head Depot, Kendal",,,19/05/2017,18/05/2018,,,207,Estimated,0,IT Professional Services Limited (ITPS),3930001,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0156,Schedule of Rates Contract,,People and Places,Asset Management,,,"Maintenance of public buildings, footpaths, car parks and roadways",,,01/06/2017,01/10/2018,30/09/2021,,601033,Estimated,0,Cruden Property Services Ltd,3851237,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0207,Grange Lido Investment,,People and Places,Economic Development,,,Grange Lido Investment,,,31/10/2016,31/03/2018,,,59656,Estimated,0,Lambert Smith Hampton,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0212,All Hallows Church - Structural Repairs,,People and Places,Asset Management,,,"South Lakeland District Council, are seeking to appoint a firm of consultants to manage the structural repairs at Allhallows Church following the spalling of stonework and movement to the gable wall area.  The work is line with dangerous structures under",,,16/04/2018,11/05/2018,,,23292,Estimated,0,Quadriga Ltd,2989538,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0213,Mobile Payment Service (Pingit),,Policy and Resources,ICT Service,,,Mobile Payment Service (Pingit),,,05/12/1998,31/03/2018,,,20000,Estimated,0,Capita,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0214,Internal alterations to Westmorland Multi-Storey Car Park Security Office,,People and Places,Asset Management,,,Internal alterations to Westmorland Multi-Storey Car Park Security Office,,,05/06/2017,21/07/2017,,,79587,Estimated,0,Roland Hill Ltd,1018220,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0215,HRA of additional and alternative policy options for the South Lakeland Development Policies DPD - South Lakeland District Council,,People and Places,Development Strategy,,,Additional work in relation to the Habitats Regulations Assessment (HRA) for the Development Management Policies Development Plan Document (DPD),,,19/06/2017,14/08/2017,,,2405,Estimated,0,Footprint Ecology,4980085,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0216,Review and redesign of the ICT Shared Service,,Policy and Resources,ICT Service,,,South Lakeland District Council have commissioned Castlerigg Consulting Limited to provide consultancy in relation to the review and redesign of the council's shared ICT service with Eden District Council.,,,01/06/2017,30/09/2017,,,33000,Estimated,0,Castlerigg Consulting Limited,6747285,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0217,Call Off Order Form and Call Off Terms for Local Authority Software Applications,,People and Places,Revenues and Benefits,,,Call off order form and call off terms for Local Authority software applications.,,,15/06/2017,31/05/2022,,,363125,Estimated,0,Capita Business Services Limited,2299747,0,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0218,HFX System Maintenance Support Contract,,Policy and Resources,Human Resources,,,Etarmis time and attendance system maintenance contract,,,11/02/2017,10/02/2018,,,5746,Estimated,0,hfx Limited,,0,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0219,Stonework refurbishment to Kendal Town Hall,,People and Places,Asset Management,,,Stonework refurbishment and assoicated works to Kendal Town Hall,,,18/06/2017,01/12/2017,,,225229,Estimated,0,Maysand Ltd,2912226,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0220,Refurbishment of Auction Room for Age Concern,,People and Places,Asset Management,,,"Auction Room refurbishment - Brogden Street, Ulverston for Age Concern",,,26/06/2017,18/08/2017,,,37369,Estimated,0,Cox and Allen Ltd,,0,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0221,Agreement for Consultancy Services - Enhancements at Millerground,Single award contract,People and Places,Community and Leisure,Countryside recreation and management services,,Consultancy Services for Design Works in respect of Enhancements at Millerground,,,10/07/2017,10/10/2017,,01/10/2017,11340,Fixed,0,Iteriad Ltd,,,Not known,Not known,,Framework Agreement,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0224,Contract for the provision of 2 x Refuse Collection Vehicles,Framework agreement,People and Places,Asset Management,Environmental and regulatory services,,Provision of 2 x 12000kg Refuse Collection Vehicles,,,01/08/2017,01/08/2022,,01/02/2022,212750,Fixed,0,Garwood Europe Ltd,4333504,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0225,Agreement to access procurement framework,Framework agreement,Policy and Resources,Procurement,Support services,,Access to a procurement framework for the entire life cycle of the built environment,,,12/07/2017,11/07/2017,12/07/2018,01/04/2018,,Fixed,0,Scape Procure Limited,9955814,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0223,Retaining wall remedial works,,People and Places,Asset Management,,,"Retaining wall remedial works at Rothay Park, Ambleside",,,07/08/2017,22/09/2017,,,87054,Estimated,0,AE Yates Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0227,Resurfacing works to car parks,Single award contract,People and Places,Asset Management,,,Resurfacing works to car parks at Kents Bank Road (Grange) and Low Fold (Ambleside),,,25/09/2017,20/10/2017,,,119055,Estimated,0,Nu-Phalt Group Ltd,4985379,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0238,Employee Assist Programme Customer Agreement,Single award contract,Policy and Resources,Human Resources,Support services,,Health Assured Employee Assistance Programme,,,01/10/2017,30/09/2018,,29/06/2018,3022,,0,Health Assured Limited,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0238,EMPLOYEE ASSIST PROGRAMME CUSTOMER AGREEMENT,Single award contract,Policy and Resources,Human Resources,Support services,,EMPLOYEE ASSISTANCE PROGRAMME,,,01/10/2017,30/09/2018,,01/07/2018,3022,,0,HEALTH ASSURED LIMITED,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0247,FAUN ZOELLER ROAD SUCTION SWEEPER CONTRACT,Framework agreement,People and Places,Street Scene,Transport,,ROAD SUCTION SWEEPER,,,22/08/2017,23/01/2018,,23/01/2018,115805,,0,FAUN Zoeller UK Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0248,DENNIS EAGLE LTD  P/O 6 RCV,,People and Places,Street Scene,,,PURCHASE OF 6 RCV,,,31/08/2017,01/03/2018,,01/03/2018,975198,,0,DENNIS EAGLE LTD,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0229,Market Place bollards refurb,Single award contract,People and Places,Asset Management,,,"Refurbishment of underground retractable service bollards at Market Place, Kendal",,,16/10/2017,10/11/2017,,,57255,Estimated,0,Cronshaw Electrical Ltd,4353019,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0250,Future Model Blueprint works order from Ignite Consulting Ltd,Framework agreement,Policy and Resources,Partnerships and Organisational Development,,,Future model blueprint - organisation and change management,,,18/09/2017,22/12/2017,,22/12/2017,59400,,0,Ignite Consulting Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0246,"Town View Fields Hostel, Kendal - Refurbishment",,People and Places,Asset Management,,,"Refurbishment to Town View Fields Hostel, Kendal",,,30/10/2017,23/02/2018,,,149752,,0,Howe Projects Ltd,4675504,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0249,SLH Multi-storey Car Park concrete repairs and other works,,People and Places,Asset Management,,,Concrete repairs and ancillary works to South Lakeland House Multi-storey Car Park,,,15/01/2018,28/02/2018,,,36822,,0,Onsite Central Ltd,2712788,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0237,DVLA KEEPER AT DATE OF EVENT KADOE CONTRACT,Single award contract,People and Places,Community and Leisure,Transport,,PROVISION OF KEEPER DATA AT DATE OF EVENT FOR VEHICLES,,,01/12/2017,01/12/2018,,01/12/2018,,,0,DVLA,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0237,DVLA KADOE AGREEMENT,,People and Places,Community and Leisure,,,PROVISION OF VEHICLE KEEPER DATA AT DATE OF EVENT,,,01/12/2017,01/12/2020,,01/12/2018,,,0,DVLA,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0274,Contract for the Provision of Wast Bin Sensors,Single award contract,People and Places,Street Scene,Environmental and regulatory services,,Waste bin sensors,,,01/12/2017,30/11/2019,,01/12/2018,19864,Fixed,0,Enevo UK Limited,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,cont0257,TREASURY MANAGEMENT ADVICE,Single award contract,Policy and Resources,Financial Services,Support services,,provision of treasury management advice and services,,,01/04/2018,01/04/2021,01/04/2021,01/04/2021,24600,,0,LINK TREASURY SERVICES LIMITED,,,Not known,Not known,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0258,Demolition of North Lonsdale Rd depot,,People and Places,Asset Management,,,Demolition of North Lonsdale Rd depot and other construction works,,,12/02/2018,23/03/2018,,,123959,,0,Roland Hill Limited,1018220,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0255,Landscaping works to Nobles Rest,,People and Places,Asset Management,,,Landscaping works to Nobles Rest Public Park,,,05/02/2018,08/06/2018,,,171826,,0,Prescott Special Projects Ltd,7246599,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0273,Kendal Leisure Centre flat roof and window replacement,,People and Places,Asset Management,,,Kendal Leisure Centre flat roof and window replacement,,,12/02/2018,20/04/2018,,,344750,,0,Dufell Roofing Company Limited,1080775,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0284,Works to Kendal Castle,,People and Places,Asset Management,,,"Rectification of masonry defects and repainting of metal staircases at Kendal Castle, Kendal",,,02/04/2018,27/04/2018,,,18000,,0,Aura Conservation Limited,5735084,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0260,RECYCLING BRING SITES CONTRACT,Single award contract,People and Places,Street Scene,Environmental and regulatory services,,PROVISION OF RECYCLING BRING BANKS AND COLLECTION OF WASTE,,,01/04/2018,03/03/2021,,03/03/2020,420000,,0,CUMBRIA WASTE RECYCLING LIMITED,,,Not known,Not known,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0289,CONTRACT FOR DISPOSAL OF RECYCLABLES ULVERSTON,Single award contract,People and Places,Street Scene,,,"accept and handle municipal recyclables, and secure an outlet for the onward sale of the materials collected in the Ulverston collection area of the district",,,01/04/2018,31/03/2020,,01/04/2019,,,0,SINKFALL RECYCLYING LTD T/A BRIAN ARMISTEAD,,,Not known,Not known,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0300,CONTRACT FOR HANDY PERSONS SCHEME,Single award contract,People and Places,Asset Management,,,Providing practical support for elderly and vulnerable householders,,,03/04/2018,02/04/2021,,02/04/2020,60000,,0,GROWING CONCERNS  LTD,,,Not known,Not known,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0269,WATER WASTE WATER AND ANCILLIARY SERVICES,,People and Places,Asset Management,Supplies and services,,WATER SUPPLY AND SEWERAGE SERVICES,,,01/03/2018,28/02/2020,,28/02/2019,10000,,0,SCOTTISH WATER BUSINESS STREAM,,,Not known,Not known,,ccs FRAMEWORK,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0287,Works to Kendal Museum,,People and Places,Asset Management,,,Replacement decorative timber purlin ends to gable wall at Kendal Museum,,,18/04/2018,02/05/2018,,,13949,,0,Mitie Property Services (UK) Ltd,2935593,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0310,Contract for improvement works to Lightburn Park Ulverston MUGA ,,People and Places,Community and Leisure,,,Ulverston Ligthburn Park MUGA,,,26/02/2018,29/06/2018,,29/06/2018,40170,,0,Wate Recycling Environmental Ltd,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0038,Contract for Private Water Supply Risk Assessments,Single award contract,People and Places,Public Protection,Environmental and regulatory services,,Private Water Supply Risk Assessments,,,09/07/2018,08/01/2019,08/01/2019,08/10/2018,12000,Estimated,0,Watersense Ltd,SC533860,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0322,CONTRACT FOR PRIVATE WATER SUPPLY RISK ASSESSMENTS,,People and Places,Public Protection,,,PRIVATE WATER SUPPLY RISK ASSESSMENTS,,,09/07/2018,08/01/2019,,08/12/2018,30000,,0,WATERSENSE LTD,,,Not known,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0359,Deed of Variation of Agreement for the Provision of ICT Services,Single award contract,Policy and Resources,ICT Service,Support services,,Provision of shared ICT Services,,,08/03/2011,31/03/2023,,31/01/2021,,Estimated,0,South Lakeland District Council,,,No,Not known,,Not known,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0013 , Extension of Internal Audit Services with TIAA LIMITED,Single award contract,Policy and Resources,Legal and Committee Services,Support services,,Internal Audit Contract Extension Agreement,,,01/04/2019,31/03/2020,20/03/2019,02/09/2019,,Fixed,0,TIAA LIMITED,4546319,,Not known,Not known,,Published invitation to tender,
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0349,Contract for the purchase of patrol boat engine,Single award contract,People and Places,Legal and Committee Services,Countryside recreation and management services,,Provision of patrol boat engine,,,26/03/2019,28/06/2019,,24/05/2019,25416,Fixed,0,E.P. BARRUS LIMITED,148476,0,No,No,,Other,Specification and Quote
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0386,Contract for installation of patrol boat engine,Single award contract,People and Places,Legal and Committee Services,Countryside recreation and management services,,Installation of patrol boat engine,,,26/03/2019,28/06/2019,,24/05/2019,8003,Estimated,0,Northern Marine Power Limited,4408759,0,No,No,,Other,Quote and Specification
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0369 ,CONT0369 - Contract For The Provision Of Election and Electoral Printing Services,Single award contract,Policy and Resources,Legal and Committee Services,Support services,,Electoral printing service,,,25/03/2019,31/12/2022,,27/04/2020,103369,Fixed,0,Print for Buisness Limited,2691346,0,No,No,,Published invitation to tender,Tender and Response 
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0392 ,Provision of Tyres and associated products and services with Harry Parks Tyres Ltd,Single award contract,People and Places,Legal and Committee Services,Highways and transport services,,Provision of Tyres and associated products and services,,,01/04/2019,31/03/2022,,01/04/2020,100686,Fixed,0,Harry Parks Tyres Ltd,8131208,,Not known,Not known,,Published invitation to tender,Tender Specification and Response
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0376 ,"Contract For Kendal Brewery Arts Centre Trust Capital Grant Project Digital Upgrade ""our Digital Future"" ",Single award contract,People and Places,Legal and Committee Services,Cultural and related services,,conversion of existing office space into a Digital Learning Hub and the purchase of technical equipment for this Hub and the Guerilla Studio allowing access to digital learning acrross the Brewery site,,,01/03/2019,31/08/2019,31/08/2019,01/04/2019,35000,Fixed,0,The Kendal Brewery Arts Centre Trust Limited,3927101,1086789,Not known,Not known,,Other,Schedule to the contract
19/06/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0390  ,Contract for stray dog collection and kenelling services with Christopher Norman and Stella Norman,Single award contract,Policy and Resources,Legal and Committee Services,Environmental and regulatory services,,stray dog collection and kenelling ,,,01/04/2019,31/03/2022,31/03/2022,01/04/2020,134000,Fixed,0,Christopher Norman and Stella Norman,partnership,,Yes,Not known,,Published invitation to tender,Invitation and Response
