account_holder                ,empty_prop,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_prop,trans_relief,trans_prem ,sbrr_relief,net_local_disc,charged_amt,empty_from               ,exemption_type,propref            ,liable_from              ,rp_type,vo_propdescrip                                              
CUMBRIA COUNTY COUNCIL SOCIAL   SERVICES                        ,N         ,01.04.2022               ,UNIT 5                          ,                                ,STATION YARD LIGHTBURN ROAD        ,ULVERSTON                          ,                                ,                                ,LA12 7NE,7100,0,0,N         ,0,0,0,0,3542.9,,,06321060051008,01.04.2010               ,C      ,WORKSHOP AND PREMISES                                       
CUMBRIA COUNTY COUNCIL CLIENT   SERVICES                        ,N         ,01.04.2022               ,UNIT 6                          ,                                ,STATION YARD LIGHTBURN ROAD        ,ULVERSTON                          ,                                ,                                ,LA12 7NE,7100,0,0,N         ,0,0,0,0,3542.9,,,0632106006100A     ,10.09.2013               ,C      ,WORKSHOP AND PREMISES                                       
FURNESS & SOUTH CUMBERLAND      SUPPLY ASSOCI                   ,N         ,01.04.2022               ,FURNESS & SOUTH CUMBERL & SUPPLY,                                ,NEVILLE STREET                     ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 0BJ,7100,0,0,N         ,0,0,0,-1755.34,904.26,,,06321296020003,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
HAIR BAZAAR (KENDAL) LTD                                        ,N         ,01.04.2022               ,                                ,                                ,105 HIGHGATE                       ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4EN ,7200,0,0,N         ,0,0,-3592.8,0,0,,,00141501050011,01.04.2010               ,C      ,HAIRDRESSING SALON AND PREMISES                             
FLOWERS BY ARRANGEMENT LIMITED                                  ,N         ,01.04.2022               ,                                ,                                ,5 LIBRARY ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4QB ,7200,0,0,N         ,0,0,-3592.8,0,0,,,00141900050004,01.04.2014               ,C      ,SHOP AND PREMISES                                           
POTTER & WIGHTMAN LTD                                           ,N         ,01.04.2022               ,CHANCEL PLACE                   ,                                ,11 CHANCEL PLACE                   ,SHAP ROAD INDUSTRIAL ESTATE        ,KENDAL                          ,CUMBRIA                         ,LA9 6NZ ,7200,0,0,N         ,0,0,-3592.8,0,0,,,00142669150009,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
BURGESS ROUGHTON LTD                                            ,N         ,01.04.2022               ,                                ,                                ,4 LOW FELLSIDE                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4NH ,7200,0,0,N         ,0,0,-3592.8,0,0,,,00142715050005,01.04.2010               ,C      ,OFFICES AND PREMISES                                        
THOMSON HAYTON WINKLEY LIMITED                                  ,N         ,01.04.2022               ,                                ,                                ,1ST AND 2ND FLOORS                 ,108 STRICKLANDGATE                 ,KENDAL                          ,CUMBRIA                         ,LA9 4PU ,7200,0,0,N         ,0,0,0,0,3592.8,,,00142781080011,01.12.2018               ,C      ,OFFICES AND PREMISES                                        
HELEN KAY HAIRDRESSERS LTD                                      ,N         ,01.04.2022               ,                                ,                                ,2-6 NEW SHAMBLES                   ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4TS ,7200,0,0,N         ,0,0,-3592.8,0,0,,,00143560040001,01.04.2010               ,C      ,SHOP AND PREMISES                                           
ALLAN HODGSON LTD                                               ,N         ,01.04.2022               ,TRADING ESTATE                  ,                                ,UNIT                               ,4 TRADING ESTATE                   ,BEEZON ROAD                     ,KENDAL CUMBRIA                  ,LA9 6BW ,7200,0,0,N         ,0,0,-3592.8,0,0,,,0014369004000A     ,01.02.2017               ,C      ,WAREHOUSE AND PREMISES                                      
PFCO LIMITED                                                    ,N         ,01.04.2022               ,WATERSIDE                       ,                                ,WINSTER                            ,WINDERMERE                         ,                                ,                                ,LA23 3NL,7200,0,0,N         ,0,0,-3592.8,0,0,,,00752767120200,01.10.2019               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
ARQIVA SERVICES LTD                                             ,N         ,01.04.2022               ,T MOBILE (97213)                ,                                ,NY 360494 AT LAMBRIGG PARK         ,GRAYRIGG                           ,KENDAL                          ,CUMBRIA                         ,LA8 0DN ,7200,0,0,N         ,0,0,0,0,3592.8,,,01453805050012,01.04.2010               ,C      ,COMMUNICATION STATION AND PREMISES                          
VODAFONE LTD                                                    ,N         ,01.04.2022               ,VODAFONE (6015)                 ,                                ,SD359493 JUNCTION 37 M6            ,KILLINGTON                         ,SEDBERGH                        ,CUMBRIA                         ,LA10 5EJ,7200,0,0,N         ,0,0,0,0,3592.8,,,02255857120017,01.04.2010               ,C      ,COMMUNICATION STATION AND PREMISES                          
T T CARPETS LTD                                                 ,N         ,01.04.2022               ,RED BARN                        ,                                ,HARMONY HILL                       ,MILNTHORPE                         ,CUMBRIA                         ,                                ,LA7 7QA ,7200,0,0,N         ,0,0,-3592.8,0,0,,,03157937061003,01.04.2010               ,C      ,SHOP AND PREMISES                                           
LAKES CATERING MAINTENANCE                                      ,N         ,01.04.2022               ,                                ,                                ,UNIT 4                             ,MOSS END BUSINESS VILLAGE          ,CROOKLANDS                      ,MILNTHORPE                      ,LA7 7NU ,7200,0,0,N         ,0,0,0,0,1191.04,,,03859215224004,01.07.2014               ,C      ,WAREHOUSE AND PREMISES                                      
EXC@V8 EQUIPMENT LTD                                            ,N         ,01.04.2022               ,LEFT HAND SIDE                  ,                                ,15A MEALBANK MILL                  ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 9DL ,7200,0,0,N         ,0,0,-3592.8,0,0,,,04059662032118,24.05.2019               ,C      ,WAREHOUSE AND PREMISES                                      
PION ECONOMICS LTD                                              ,N         ,01.04.2022               ,ORCHARD HOUSE                   ,                                ,ELLERIGG ROAD                      ,AMBLESIDE                          ,                                ,                                ,LA22 9EU,7200,0,0,N         ,0,0,-3592.8,0,0,,,05070205002217,18.10.2013               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
BRATHAY PROPERTIES LTD                                          ,N         ,01.04.2022               ,HIGHFIELD                       ,                                ,LAKE ROAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 ODB,7200,0,0,N         ,0,0,-3592.8,0,0,,,05070358410001,01.12.2016               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE MARGARET ROSE BELTON TRUST  FUND                            ,N         ,01.04.2022               ,THE STUDIO                      ,                                ,WATERHEAD                          ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0HB,7200,0,0,N         ,0,0,-3592.8,0,0,,,05070745250001,07.02.2017               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE LANDMARK TRUST                                              ,N         ,01.04.2022               ,HOWTHWAITE                      ,                                ,GRASMERE                           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9SG,7200,-2213.86,0,N         ,0,0,0,-365.28,188.18,,,05171507070007,01.04.2010               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE MADDISON 2016 SETTLEMENT                                    ,N         ,01.04.2022               ,BARNHOWE                        ,                                ,ELTERWATER                         ,AMBLESIDE                          ,                                ,                                ,LA22 9HW,7200,0,0,N         ,0,0,-3592.8,0,0,,,05272026210500,13.05.2016               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
LAKELAND CAPITAL INVESTMENTS LTD                                ,N         ,01.04.2022               ,OLD WOODWORKS                   ,                                ,NORTH TERRACE                      ,BOWNESS ON WINDERMERE              ,CUMBRIA                         ,                                ,LA23 3AU,7200,0,0,N         ,0,0,-3592.8,0,0,,,05580108118222,01.11.2020               ,C      ,Workshop and Premises                                       
SEDBERGH PARISH COUNCIL                                         ,N         ,01.04.2022               ,MORTAR PITS                     ,                                ,LOFTUS HILL                        ,SEDBERGH                           ,CUMBRIA                         ,                                ,LA10 5RX,7200,0,0,N         ,0,0,0,0,3592.8,,,05991877500007,01.04.2010               ,C      ,"CAR PARK, PUBLIC CONVENIENCES AND PREMISES                  "
KAREN RHODES CATERING LTD                                       ,N         ,01.04.2022               ,UNITS 8 - 10 STATION YARD       ,                                ,LINDALE ROAD                       ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 6DW,7200,0,0,N         ,0,0,-3592.8,0,0,,,06210585380008,22.03.2019               ,C      ,Workshop and Premises                                       
LAKELAND AGGREGATES LTD                                         ,N         ,01.04.2022               ,CANAL STREET GARAGE             ,                                ,CANAL STREET                       ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7JZ,7200,0,0,N         ,0,0,-3592.8,0,0,,,0632039501110B     ,01.04.2010               ,C      ,WORKSHOP AND PREMISES                                       
ARNOLD DIGGLE & CO LTD                                          ,N         ,01.04.2022               ,                                ,                                ,11 FOUNTAIN STREET                 ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7EQ,7200,0,0,N         ,0,0,-3592.8,0,0,,,0632075011000B     ,16.09.2010               ,C      ,OFFICES AND PREMISES                                        
CANCER RESEARCH UK                                              ,N         ,01.04.2022               ,                                ,                                ,4 KING STREET                      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7DY,7200,-2213.86,0,N         ,0,0,0,-365.28,188.18,,,06320980020006,01.04.2010               ,C      ,SHOP AND PREMISES                                           
ALEXANDROU & NICOLAIDES LTD                                     ,N         ,01.04.2022               ,                                ,                                ,29 KING STREET                     ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7DZ,7200,0,0,N         ,0,0,-3592.8,0,0,,,0632098029000B     ,01.04.2013               ,C      ,SHOP AND PREMISES                                           
UNSWORTH'S YARD BREWERY LTD                                     ,N         ,01.04.2022               ,                                ,                                ,UNIT 4                             ,UNSWORTH'S YARD                    ,FORD ROAD                       ,CARTMEL GRANGE-OVER-SANDS       ,LA11 6PG,7200,0,0,N         ,0,0,-3592.8,0,0,,,06530765123004,01.02.2012               ,C      ,BREWERY AND PREMISES                                        
PHTHAGAN LTD                                                    ,N         ,01.04.2022               ,CHURCH VIEW                     ,                                ,CHURCH STREET                      ,BROUGHTON-IN-FURNESS               ,                                ,                                ,LA20 6ER,7200,0,0,N         ,-121.44,0,-3471.36,0,0,,,07033007220901,01.05.2012               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
J H STERLAND SETTLEMENT                                         ,N         ,01.04.2022               ,TOWN END FARM HOUSE             ,                                ,FINSTHWAITE                        ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 8BN,7200,0,0,N         ,0,0,-3592.8,0,0,,,07334025520901,17.07.2013               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
THE H & W COMPANY(ENGLAND) LTD                                  ,N         ,01.04.2022               ,BRACKEN GROUND                  ,                                ,BANDRAKE HEAD                      ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 8HN,7200,0,0,N         ,0,0,-3592.8,0,0,,,07334085140100,03.05.2019               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
CONISTON GIFTS LTD                                              ,N         ,01.04.2022               ,MOUNTAIN VIEW                   ,                                ,9 YEWDALE ROAD                     ,CONISTON                           ,                                ,                                ,LA21 8DU,7200,0,0,N         ,0,0,0,-1780.06,917,,,07534756120008,01.04.2014               ,C      ,SHOP AND PREMISES                                           
THE BRANTWOOD TRUST                                             ,N         ,01.04.2022               ,BRANTWOOD                       ,                                ,CONISTON                           ,                                   ,                                ,                                ,LA21 8AD,7200,-2213.86,0,N         ,0,0,0,-365.28,188.18,,,07534766160021,01.04.2010               ,C      ,HISTORIC HOUSE AND PREMISES                                 
URBARN LTD                                                      ,N         ,01.04.2022               ,                                ,                                ,LOWER CARTER GROUND BARN           ,BROUGHTON IN FURNESS               ,CUMBRIA                         ,                                ,LA20 6BB,7200,0,0,N         ,0,0,-3592.8,0,0,,,07635280125050,16.02.2020               ,C      ,Self Catering Holiday Unit & Premises                       
G P MCDERMOTT LTD                                               ,N         ,01.04.2022               ,G P MCDERMOTT                   ,                                ,NEWLAND                            ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7QQ,7200,0,0,N         ,0,0,-3592.8,0,0,,,07735726000004,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
GRAYTHWAITE LIMITED                                             ,N         ,01.04.2022               ,CUNSEY LODGE                    ,                                ,CUNSEY                             ,AMBLESIDE                          ,                                ,                                ,LA22 OLU,7200,0,0,N         ,0,0,0,-1780.06,917,,,08633525000300,16.10.2010               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
PENN LEISURE LTD                                                ,N         ,01.04.2022               ,CROOK FARM                      ,                                ,TORVER                             ,CONISTON                           ,                                ,                                ,LA21 8BP,7200,0,0,N         ,0,0,-3592.8,0,0,,,09039016111014,01.04.2010               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
G P W CUMBRIA PUMPS LTD                                         ,N         ,01.04.2022               ,LAKE DISTRICT BUSINESS PARK     ,                                ,UNIT                               ,8 LAKE DISTRICT BUSINESS PARK      ,MINT BRIDGE ROAD                ,KENDAL CUMBRIA                  ,LA9 6NH ,7300,0,0,N         ,0,0,0,0,3642.7,,,00140025081005,01.04.2011               ,C      ,WORKSHOP AND PREMISES                                       
MTP MEDIA 2008 LTD                                              ,N         ,01.04.2022               ,NU STYLE BUILDERS LTD           ,                                ,THE SIDINGS BEEZON FIELDS          ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6BL ,7300,0,0,N         ,0,0,0,0,3642.7,,,00140187027007,31.07.2017               ,C      ,WAREHOUSE AND PREMISES                                      
JARED TAVERNS LTD                                               ,N         ,01.04.2022               ,RING O BELLS                    ,                                ,KIRKLAND                           ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 5AF ,7300,0,0,N         ,0,0,0,0,1816.36,,,00141720390133,01.10.2021               ,C      ,PUBLIC HOUSE AND PREMISES                                   
IVY LEAF CLUB                                                   ,N         ,01.04.2022               ,IVY LEAF CLUB                   ,                                ,12 KENT STREET                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4AT ,7300,0,0,N         ,0,0,-3642.7,0,0,,,00141770120031,01.04.2010               ,C      ,CLUB AND PREMISES                                           
TAILOR THE FOXX LTD                                             ,N         ,01.04.2022               ,                                ,                                ,4 LIBRARY ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4QB ,7300,0,0,N         ,0,0,-2734.52,0,0,,,0014190003000B     ,01.07.2021               ,C      ,HAIRDRESSING SALON AND PREMISES                             
E K CATERING LTD                                                ,N         ,01.04.2022               ,                                ,                                ,128 STRICKLANDGATE                 ,KENDAL                             ,                                ,                                ,LA9 4QG ,7300,0,0,N         ,0,0,0,0,3642.7,,,0014278128000B     ,01.04.2021               ,C      ,CAFE AND PREMISES                                           
LAKELAND TIMBER FRAME LTD                                       ,N         ,01.04.2022               ,UNIT                            ,                                ,38C HOLME MILLS                    ,HOLME                              ,CARNFORTH                       ,LANCASHIRE                      ,LA6 1RD ,7300,0,0,N         ,0,0,0,0,3642.7,,,00552275060008,01.04.2010               ,C      ,WORKSHOP AND PREMISES                                       
VODAFONE LTD                                                    ,N         ,01.04.2022               ,                                ,                                ,VODAPHONE (7681)                   ,AT BERRY HOLME FARM                ,HELSINGTON                      ,KENDAL                          ,LA8 8AQ ,7300,0,0,N         ,0,0,0,0,3642.7,,,01554005080100,01.04.2010               ,C      ,COMMUNICATION STATION AND PREMISES                          
LIVING HOME FURNISHINGS LTD                                     ,N         ,01.04.2022               ,BELLE VUE FARM BUILDINGS        ,                                ,MANSERGH                           ,CARNFORTH                          ,                                ,                                ,LA6 2EJ ,7300,0,0,N         ,0,0,0,0,3642.7,,,0237262001200A     ,01.04.2012               ,C      ,WAREHOUSE AND PREMISES                                      
ATLAS COSMETICS CLINIC LTD                                      ,N         ,01.04.2022               ,UNIT A                          ,                                ,2 MAIN LINE INDUSTRIAL ESTATE      ,CROOKLANDS ROAD                    ,MILNTHORPE                      ,CUMBRIA                         ,LA7 7LR ,7300,0,0,N         ,0,0,0,0,1367.26,,,03157905368001,15.11.2021               ,C      ,OFFICES AND PREMISES                                        
ANGELA FELL TRAINING LTD                                        ,N         ,01.04.2022               ,                                ,                                ,26 LAKE ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3AP,7300,0,0,N         ,0,0,-3642.7,0,0,,,05580087720004,23.12.2012               ,C      ,SHOP AND PREMISES                                           
JACKSONS (CUMBRIA) LTD                                          ,N         ,01.04.2022               ,                                ,                                ,3 VICTORIA STREET                  ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1AD,7300,0,0,N         ,0,0,-2734.52,0,0,,,05581520030006,01.10.2019               ,C      ,SHOP AND PREMISES                                           
RNEW LTD                                                        ,N         ,01.04.2022               ,OVER BECK                       ,                                ,WOODLAND ROAD                      ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2AN,7300,0,0,N         ,0,0,-3642.7,0,0,,,05581995030003,01.12.2020               ,C      ,SHOP AND PREMISES                                           
KING STREET ULVERSTON LTD                                       ,N         ,01.04.2022               ,                                ,                                ,6 KING STREET                      ,ULVERSTON                          ,                                ,                                ,LA12 7DY,7300,0,0,N         ,0,0,-3642.7,0,0,,,06320980060003,15.05.2017               ,C      ,SHOP AND PREMISES                                           
CUT THE WRAP LTD                                                ,N         ,01.04.2022               ,                                ,                                ,17 NEW MARKET STREET               ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7LQ,7300,0,0,N         ,0,0,-3473.04,0,0,,,06321350171108,01.04.2021               ,C      ,SHOP AND PREMISES                                           
KENDAL CARAVANS LTD                                             ,N         ,01.04.2022               ,SEA CROFT CARAVAN SITE          ,                                ,NEWBIGGIN                          ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 0RJ,7300,0,0,N         ,0,0,0,-1804.78,929.74,,,06430325020003,01.04.2010               ,C      ,CARAVAN PARK AND PREMISES                                   
JGH LTD                                                         ,N         ,01.04.2022               ,JGH LTD                         ,                                ,SPRINGFIELD QUARRY                 ,COLTON                             ,ULVERSTON                       ,                                ,LA12 8HE,7300,0,0,N         ,0,0,-3642.7,0,0,,,07334016350004,01.04.2010               ,C      ,LAND USED FOR STORAGE AND PREMISES                          
CONISTON COTTAGES LTD                                           ,N         ,01.04.2022               ,WHEELGATE COUNTRY HOUSE HOTEL   ,                                ,LITTLE ARROW                       ,CONISTON                           ,CUMBRIA                         ,                                ,LA21 8AU,7300,0,0,N         ,0,0,0,-1804.78,929.74,,,07534826011002,01.10.2015               ,C      ,GUEST HOUSE AND PREMISES                                    
NEWFIELD FLATS PARTNERSHIP                                      ,N         ,01.04.2022               ,                                ,                                ,NEWFIELD INN                       ,HOLIDAY FLATS                      ,SEATHWAITE                      ,BROUGHTON-IN-FURNESS            ,LA20 6ED,7300,0,0,N         ,0,0,-3642.7,0,0,,,07635255260808,05.03.2020               ,C      ,SELF CATERING HOLIDAY UNITS (TWO) AND PREMISES              
LAYA POINT LTD                                                  ,N         ,01.04.2022               ,WORKSHOP AT ULPHA SCHOOL        ,                                ,ULPHA BRIDGE                       ,BROUGTHON IN FURNESS               ,CUMBRIA                         ,                                ,LA20 6DT,7300,0,0,N         ,0,0,-3642.7,0,0,,,07635275040004,06.11.2014               ,C      ,WORKSHOP AND PREMISES                                       
CUMBRIAN LEGENDARY ALES LTD                                     ,N         ,01.04.2022               ,OLD HALL BREWERY                ,                                ,HAWKSHEAD                          ,AMBLESIDE                          ,                                ,                                ,LA22 0QF,7300,0,0,N         ,0,0,0,0,3642.7,,,07936305440300,01.04.2010               ,C      ,WORKSHOP AND PREMISES                                       
ANDREW PORTER LTD                                               ,N         ,01.04.2022               ,KENDAL BUSINESS PARK            ,                                ,UNIT                               ,9 KENDAL BUSINESS PARK             ,APPLEBY ROAD                    ,KENDAL CUMBRIA                  ,LA9 6ES ,7400,0,0,N         ,0,0,0,0,3692.6,,,00140020090003,24.09.2018               ,C      ,WAREHOUSE & PREMISES                                        
TEMPERON LTD                                                    ,N         ,01.04.2022               ,                                ,                                ,146 HIGHGATE                       ,KENDAL                             ,                                ,                                ,LA9 4HW ,7400,0,0,N         ,0,0,-3692.6,0,0,,,00141501460002,01.04.2010               ,C      ,SHOP AND PREMISES                                           
HI-TEC EUROPE LIMITED                                           ,N         ,01.04.2022               ,UNIT 4A NORTH GF                ,                                ,PARKSIDE BUISNESS PARK             ,PARKSIDE ROAD                      ,KENDAL                          ,                                ,LA9 7EN ,7400,0,0,N         ,0,0,0,0,3692.6,,,00142335171111,01.04.2017               ,C      ,Offices and Premises                                        
DB OUTDOOR SYSTEMS LTD                                          ,N         ,01.04.2022               ,UNIT 4A SOUTH GF                ,                                ,PARKSIDE BUSINESS PARK             ,PARKSIDE ROAD                      ,KENDAL                          ,                                ,LA9 7EN ,7400,0,0,N         ,0,0,-3692.6,0,0,,,00142335171222,01.12.2018               ,C      ,Offices and Premises                                        
THE SIGN MAN LTD                                                ,N         ,01.04.2022               ,                                ,                                ,32 BEACON BUILDINGS YARD 23        ,STRAMONGATE                        ,KENDAL                          ,CUMBRIA                         ,LA9 4BH ,7400,0,0,N         ,0,0,-3692.6,0,0,,,00143620320008,01.04.2010               ,C      ,OFFICE AND PREMISES                                         
LAKELAND TIMBER FRAME LTD                                       ,N         ,01.04.2022               ,                                ,                                ,UNIT                               ,38 A HOLME MILLS                   ,HOLME                           ,CARNFORTH LANCASHIRE            ,LA6 1RD ,7400,0,0,N         ,0,0,0,0,3692.6,,,0055227507000A     ,01.04.2010               ,C      ,WORKSHOP AND PREMISES                                       
WILSON OF KENDAL LTD                                            ,N         ,01.04.2022               ,WILSON OF KENDAL LTD            ,                                ,2 PRIZET COURT                     ,HELSINGTON                         ,KENDAL                          ,CUMBRIA                         ,LA8 8AA ,7400,0,0,N         ,0,0,-3692.6,0,0,,,01554005281002,01.05.2018               ,C      ,Offices and Premises                                        
BETTER2KNOW LTD                                                 ,N         ,01.04.2022               ,                                ,                                ,UNIT 1 A                           ,KIRKBY LONSDALE BUSINESS PARK      ,KENDAL ROAD                     ,KIRKBY LONSDALE                 ,LA6 2GT ,7400,0,0,N         ,0,0,-3692.6,0,0,,,02356258050101,01.01.2020               ,C      ,Showroom and Premises                                       
LONSDALE DENTAL LTD                                             ,N         ,01.04.2022               ,LONSDALE DENTAL PRACTICE        ,                                ,TRAM LANE                          ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2BQ ,7400,0,0,N         ,0,0,-3692.6,0,0,,,02356340040101,01.08.2013               ,C      ,SURGERY AND PREMISES                                        
CUMBRIA COUNTY COUNCIL                                          ,N         ,01.04.2022               ,ALLEN KNOTT                     ,                                ,AMBLESIDE ROAD                     ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1BA,7400,0,0,N         ,0,0,0,0,3692.6,,,05580090010078,01.04.2012               ,C      ,LAND USED FOR STORAGE AND PREMISES                          
LAKELAND FELLS FURNITURE LTD                                    ,N         ,01.04.2022               ,LAKELAND FELLS FURNITURE LTD    ,                                ,BACK ELLERTHWAITE ROAD             ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2AH,7400,0,0,N         ,0,0,-3692.6,0,0,,,0558090827121B     ,01.04.2010               ,C      ,WORKSHOP AND PREMISES                                       
M/S W MCCLURE LTD                                               ,N         ,01.04.2022               ,W MCCLURE LTD                   ,                                ,COLLEGE ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1BX,7400,0,0,N         ,0,0,0,0,3692.6,,,05581025130006,01.04.2010               ,C      ,WAREHOUSE AND PREMISES                                      
WINDERMERE SPORTS CLUB                                          ,N         ,01.04.2022               ,QUEENS PARK SPORTS CENTRE       ,                                ,DROOMER DRIVE                      ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 2LS,7400,-3031.04,-757.76,N         ,0,0,0,0,0,,,05581111000006,01.04.2010               ,C      ,SPORTS GROUND AND PREMISES                                  
NATIONAL TRUST                                                  ,N         ,01.04.2022               ,NATIONAL TRUST AT ST CATHERINES ,                                ,PATTERDALE ROAD                    ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1NH,7400,-3031.04,0,N         ,0,0,0,0,757.76,,,05581597020002,01.04.2010               ,C      ,OFFICES AND PREMISES                                        
E MOSS LTD                                                      ,N         ,01.04.2022               ,                                ,                                ,48-50 MAIN ST (STORE NUMBER 1408)  ,SEDBERGH                           ,CUMBRIA                         ,                                ,LA10 5BL,7400,0,0,N         ,0,0,0,-1829.51,942.47,,,05991810482005,01.04.2010               ,C      ,SHOP AND PREMISES                                           
CASSIELLE LTD                                                   ,N         ,01.04.2022               ,                                ,                                ,2 & 4 BROGDEN STREET               ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7AH,7400,0,0,N         ,0,0,-3692.6,0,0,,,06320310003003,31.05.2018               ,C      ,SHOP AND PREMISES                                           
JOHN MILLER & SONS LTD                                          ,N         ,01.04.2022               ,CROSS LANE GARAGES              ,                                ,CROSS LANE                         ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 9DQ,7400,0,0,N         ,0,0,0,-1829.51,942.47,,,06320679110002,17.12.2010               ,C      ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
TRACEY YORK-ANDREWS EYECARE     EXCELLENCE LTD                  ,N         ,01.04.2022               ,                                ,                                ,UNIT 2 AT                          ,3 KING STREET                      ,ULVERSTON                       ,CUMBRIA                         ,LA12 7DY,7400,0,0,N         ,0,0,-2761.86,0,0,,,06320980031002,28.04.2021               ,C      ,Shop and Premises                                           
EXCEL ELECTRICAL (FURNESS) LTD                                  ,N         ,01.04.2022               ,                                ,                                ,UNIT 1A                            ,LOW MILLS BUSINESS PARK            ,ULVERSTON                       ,CUMBRIA                         ,LA12 9EE,7400,0,0,N         ,0,0,-3692.6,0,0,,,06322199991007,01.05.2012               ,C      ,WORKSHOP AND PREMISES                                       
THE NATIONAL TRUST                                              ,N         ,01.04.2022               ,STRAWBERRY GARDENS              ,                                ,FAR SAWREY                         ,AMBLESIDE                          ,                                ,                                ,LA22 0LR,7400,-2275.36,0,N         ,0,0,0,-375.43,193.41,,,07233537250009,01.04.2010               ,C      ,CARAVAN PARK AND PREMISES                                   
MR LEE EVANS                    T/A FLOOKBURGH BOXING & FITNESS ,N         ,01.04.2022               ,FORMER LEE EVANS AUTOBODY       ,                                ,AIRFIELD FARM MOOR LANE            ,FLOOKBURGH                         ,GRANGE OVER SANDS               ,CUMBRIA                         ,LA11 7LS,7400,0,0,N         ,0,0,-1952.53,0,0,,,08036845000000,20.09.2021               ,C      ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
CUMBRIA TRADE FRAMES LTD                                        ,N         ,01.04.2022               ,                                ,                                ,LOW WOOD HOOKS LANE                ,WOODHEAD                           ,ULVERSTON                       ,CUMBRIA                         ,LA12 0TH,7400,0,0,N         ,0,0,-3692.6,0,0,,,09139519010300,23.11.2019               ,C      ,SELF CATERING HOLIDAY UNIT AND PREMISES                     
KENDAL LADS & GIRLS CLUB                                        ,N         ,01.04.2022               ,KENDAL LADS & GIRLS CLUB        ,                                ,SANDES AVENUE                      ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6BL ,7500,-3072,-768,N         ,0,0,0,0,0,,,00140185000012,01.04.2010               ,C      ,HALL AND PREMISES                                           
CASTLE STREET CENTRE ASSOCIATION                                ,N         ,01.04.2022               ,CASTLE STREET CENTRE            ,                                ,CASTLE STREET                      ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 7AD ,7500,-3072,-768,N         ,0,0,0,0,0,,,0014073500000A     ,01.04.2010               ,C      ,HALL AND PREMISES                                           
