EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mandals Slate Co Ltd                                                                            ,Bursting Stone Old Man Quarry   ,                                ,Coniston                           ,Cumbria                            ,                                ,                                ,LA21 8AZ,320,0,0,0,0,0,0,157.12,N     ,,,07534769430004,01/04/2010,01/04/2020,C     ,Quarry And Premises                                         
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manjushri Kmc                                                                                   ,Conishead Priory                ,                                ,Priory Road                        ,Ulverston                          ,Cumbria                         ,                                ,LA12 9QQ,38250,-15422.4,0,0,0,0,0,3855.6,N     ,,,06321489180109,01/04/2010,01/04/2020,C     ,Meditation Centre And Premises (Part)                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manjushri Kmc                                                                                   ,South Quadrangle                ,                                ,Conishead Priory                   ,Ulverston                          ,Cumbria                         ,                                ,LA12 9QQ,1750,-705.6,0,0,0,0,0,176.4,N     ,,,06321489186001,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manna House                                                                                     ,                                ,                                ,Stephenson Centre                  ,Ann Street                         ,Kendal                          ,                                ,LA9 6AA ,50500,-20361.6,-5090.4,0,0,0,0,0,N     ,,,00140085000001,17/10/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mansergh Community Hall                                                                         ,Mansergh Community Hall         ,                                ,Mansergh                           ,Kirkby Lonsdale                    ,Carnforth                       ,                                ,LA6 2EW ,2275,-917.28,-229.32,0,0,0,0,0,N     ,,,02857507180001,01/04/2017,01/04/2020,C     ,Community Hall And Premises                                 
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Manuka Health Store Limited                                                                     ,                                ,                                ,44 Main Road                       ,Windermere                         ,Cumbria                         ,                                ,LA23 1DX,5900,0,0,0,0,-2896.9,0,0,N     ,,,05581210440005,01/01/2016,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maple Grove Developments Ltd                                                                    ,Atkinsons Yard                  ,                                ,Woolpack Yard Stricklandgate       ,Kendal                             ,Cumbria                         ,                                ,LA9 4NG ,8600,0,0,0,0,0,0,4222.6,N     ,,,00142785530011,01/04/2010,01/04/2020,C     ,Car Park And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marchbanks (North East)         Properties Ltd                                                  ,                                ,                                ,12 Badgers Rake                    ,Ambleside                          ,                                ,                                ,LA22 0AL,3900,0,0,-106.45,0,0,0,1808.45,N     ,,,05070330120001,01/04/2017,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marchbanks (North East)         Properties Ltd                                                  ,                                ,                                ,7 Badgers Rake                     ,Ambleside                          ,                                ,                                ,LA22 0AL,2900,0,0,0,0,0,0,1423.9,N     ,,,0507033007000A     ,01/04/2017,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd                                                                                      ,                                ,                                ,Unit 46                            ,Castle Mills Business Park         ,Aynam Road                      ,Kendal Cumbria                  ,LA9 7DF ,47750,0,0,0,0,0,0,23445.25,N     ,,,00140035060046,01/03/2018,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd                                                                                      ,Mardix Castle Mills Bus Park    ,                                ,Aynam Road                         ,Kendal                             ,Cumbria                         ,                                ,LA9 7DF ,112000,0,0,0,0,0,0,56448,N     ,,,00140035060235,15/12/2015,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd                                                                                      ,Unit 39 Castle Mills Bus Park   ,                                ,Aynam Road                         ,Kendal                             ,Cumbria                         ,                                ,LA9 7DF ,44250,0,0,0,0,0,0,21726.75,N     ,,,00140035110111,28/04/2017,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd                                                                                      ,Mardix Automatic Controls       ,                                ,Westmorland Business Park          ,Kendal                             ,Cumbria                         ,                                ,LA9 6NS ,168000,0,0,0,0,0,0,84672,N     ,,,00141328032012,01/04/2010,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd                                                                                      ,S T C Distributors              ,                                ,Mintsfeet Road North               ,Kendal                             ,Cumbria                         ,                                ,LA9 6LZ ,29250,0,0,0,0,0,0,14361.75,N     ,,,00142215050003,03/01/2017,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mardix Ltd                                                                                      ,Unit 2 At Gibsons Of Kendal     ,                                ,Mintsfeet Road South               ,Kendal                             ,Cumbria                         ,                                ,LA9 6ND ,17250,0,0,0,0,0,0,8469.75,N     ,,,00142255111110,01/02/2017,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marek Property Ltd                                                                              ,                                ,                                ,1 The Chapel                       ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LN ,3400,0,0,-313.06,0,-1356.34,0,0,N     ,,,0365893900000A     ,01/04/2010,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maritime & Coastguard Agency                                                                    ,Arnside Coastguard Station      ,                                ,The Promenade                      ,Arnside                            ,Carnforth                       ,Lancashire                      ,LA5 0HA ,2850,0,0,0,0,0,0,1399.35,N     ,,,0025032535100A     ,01/04/2010,01/04/2020,C     ,Coastguard Station & Premises                               
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mark Leigh Kitchens (Lancaster) Ltd                                                             ,                                ,                                ,85 Stricklandgate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4RA ,10750,0,0,0,0,0,-1759.42,3518.83,N     ,,,00142780850002,09/06/2011,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mark Nellist Ltd                                                                                ,Cobble Cornmill                 ,                                ,Millness                           ,Crooklands                         ,Milnthorpe                      ,Cumbria                         ,LA7 7NS ,3500,0,0,0,0,-1718.5,0,0,N     ,,,03859135100014,01/04/2016,01/04/2020,C     ,Store And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Market Street Filling Station   Ltd                                                             ,Market Street Filling Station   ,                                ,Market Street                      ,Broughton In Furness               ,Cumbria                         ,                                ,LA20 6HP,2550,0,0,-137.91,0,-1114.14,0,0,N     ,,,07033055050006,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marks & Spencer Plc                                                                             ,Advertising Right               ,                                ,Marks & Spencer Library Road       ,Kendal                             ,Cumbria                         ,                                ,LA9 4QB ,820,0,0,0,0,0,0,402.62,N     ,,,00141901002009,01/04/2010,01/04/2020,C     ,Advertising Right                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marks & Spencer Plc                                                                             ,Marks & Spencer Plc             ,                                ,Library Road                       ,Kendal                             ,                                ,                                ,LA9 4QB ,412500,0,0,0,0,0,0,207900,N     ,,,0014190100110A     ,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marl International Ltd                                                                          ,Marl International Ltd          ,                                ,Marl Business Park                 ,Morecambe Road                     ,Ulverston                       ,Cumbria                         ,LA12 9BN,132000,0,0,0,0,0,-759.84,65768.16,N     ,,,0632123915000B     ,01/04/2010,01/04/2020,C     ,Factory And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marl International Ltd                                                                          ,Playdale Playgrounds Ltd        ,                                ,Marl Business Park                 ,Ulverston                          ,Cumbria                         ,                                ,LA12 9BN,12500,0,0,0,0,0,0,6137.5,N     ,,,0632123915002A     ,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marmot Mountain Europe Gmbh     T/A Marmot U                                                    ,Unit                            ,                                ,2 Shoreline Business Park          ,Sandside                           ,Milnthorpe                      ,Cumbria                         ,LA7 7BF ,31000,0,0,0,0,0,-139.98,15081.02,N     ,,,00451288190002,01/04/2010,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marshall Direct Ltd                                                                             ,                                ,                                ,2A Low Cleabarrow Business Centre  ,Windermere                         ,Cumbria                         ,                                ,LA23 3FA,6700,0,0,0,0,-3289.7,0,0,N     ,,,05581147000407,01/09/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marshalls North West Ltd                                                                        ,Mercedes Benz Of South Lakes    ,                                ,Princes Street                     ,Ulverston                          ,Cumbria                         ,                                ,LA12 7NQ,53000,0,0,0,0,0,0,26712,N     ,,,06321479040141,11/10/2010,01/04/2020,C     ,Car Showroom And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marstons Plc                                                                                    ,Kings Head                      ,                                ,Queen Street                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 7AF,14500,0,0,-3502.59,0,0,0,3616.91,N     ,,,06321546020006,20/04/2011,01/04/2020,C     ,Public House And Premises                                   
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd                                                                          ,Building 1 Units A & B          ,                                ,Four Lane Ends                     ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ES,7900,0,0,0,0,0,0,3878.9,N     ,,,05991847320026,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd                                                                          ,                                ,                                ,Unit E                             ,Four Lane Ends                     ,Marthwaite                      ,Sedbergh Cumbria                ,LA10 5ES,6300,0,0,0,0,0,0,3093.3,N     ,,,05991847320050,04/01/2012,01/04/2020,C     ,Warehouse And Premises                                      
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd                                                                          ,Unit C                          ,                                ,Four Lane Ends                     ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ES,3350,0,0,0,0,0,0,1644.85,N     ,,,05991847320111,01/05/2018,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Martin Mccoll Ltd                                                                               ,                                ,                                ,46 Central Drive                   ,Ulverston                          ,Cumbria                         ,                                ,LA12 9JN,5200,0,0,-34.28,0,0,0,2518.92,N     ,,,06320440460006,25/11/2015,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Martindale Windows Ltd                                                                          ,Unit                            ,                                ,4 Milnthorpe Road                  ,Holme                              ,Carnforth                       ,Lancashire                      ,LA6 1PS ,3200,0,0,0,0,-1571.2,0,0,N     ,,,01854727032004,01/04/2010,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mason Bee Installations Ltd                                                                     ,                                ,                                ,16 New Market Street               ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LN,9000,0,0,0,0,-4419,0,0,N     ,,,0632135016000A     ,01/11/2018,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masonic Hall Committee                                                                          ,Masonic Hall                    ,                                ,Kings Road                         ,Ulverston                          ,                                ,                                ,LA12 0BT,8000,0,0,0,0,-3928,0,0,N     ,,,06320977200004,01/04/2010,01/04/2020,C     ,Club House And Premises                                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masq Ltd                                                                                        ,                                ,                                ,1 Oakbank                          ,Broadgate Grasmere                 ,Ambleside                       ,Cumbria                         ,LA22 9TA,9500,0,0,0,0,-4664.5,0,0,N     ,,,05171506681009,01/04/2019,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterpiece Fine Art Ltd                                                                        ,                                ,                                ,The Fitzwilliam Gallery            ,Old Bank Buildings                 ,The Square                      ,Hawkshead Ambleside Cumbria     ,LA22 0NZ,9900,0,0,0,0,-4860.9,0,0,N     ,,,07936245160003,28/07/2014,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd                                                                                 ,                                ,                                ,Office 1 Unit 1                    ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,2750,0,0,0,0,0,0,1350.25,N     ,,,00142175011021,03/03/2017,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Masterstaff Ltd                                                                                 ,                                ,                                ,Car Space At Office 1 Unit 1       ,Riverside Business Park            ,Natland Road                    ,Kendal                          ,LA9 7SX ,125,0,0,0,0,0,0,61.38,N     ,,,00142175011111,03/03/2017,01/04/2020,C     ,Car Parking Space                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matalan Retail Ltd                                                                              ,                                ,                                ,Unit 7                             ,South Lakes Retail Park            ,Queen Katherines Avenue         ,Kendal                          ,LA9 6DU ,133000,0,0,0,4110.93,0,0,71142.93,N     ,,,00142665599001,08/10/2013,01/04/2020,C     ,Retail Warehouse And Premises                               
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd                                                                     ,Low Cleabarrow                  ,                                ,Windermere                         ,Cumbria                            ,                                ,                                ,LA23 3ND,5400,0,0,-326.25,0,0,0,2325.15,N     ,,,05581147000400,01/08/2014,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd                                                                     ,                                ,                                ,2D Low Cleabarrow                  ,Business Centre                    ,Windermere                      ,Cumbria                         ,LA23 3ND,2025,0,0,0,0,0,0,994.28,N     ,,,05581147000404,01/03/2019,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd                                                                     ,                                ,                                ,1F Low Cleabarrow                  ,Business Centre                    ,Windermere                      ,Cumbria                         ,LA23 3ND,4100,0,0,0,0,0,0,2013.1,N     ,,,05581147000406,01/09/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd                                                                     ,                                ,                                ,2C Low Cleabarrow                  ,Business Centre                    ,Windermere                      ,Cumbria                         ,LA23 3ND,6200,0,0,0,0,0,0,3044.2,N     ,,,05581147000409,01/03/2019,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estate Co Ltd                                                                     ,The Lodge                       ,                                ,Matson Ground                      ,Windermere                         ,Cumbria                         ,                                ,LA23 2HS,3900,0,0,-106.45,0,0,0,1808.45,N     ,,,05581275050900,20/12/2015,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estates Co Ltd                                                                    ,                                ,                                ,1A Low Cleabarrow                  ,Business Centre                    ,Windermere                      ,Cumbria                         ,LA23 3ND,4150,0,0,0,0,0,0,1647.94,N     ,,,05581147000402,10/06/2019,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matson Ground Estates Co Ltd                                                                    ,                                ,                                ,1E Low Cleabarrow                  ,Business Centre                    ,Windermere                      ,Cumbria                         ,LA23 3ND,4650,0,0,0,0,0,0,2283.15,N     ,,,05581147000405,01/09/2018,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Matthews & Benjamin                                                                             ,Loughrigg Villa                 ,                                ,Kelsick Road                       ,Ambleside                          ,Cumbria                         ,                                ,LA22 0BZ,5700,0,0,0,0,0,0,2798.7,N     ,,,05070078070005,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mawson Energy Ltd                                                                               ,Unit 8 Mill Yard                ,                                ,Back Lane                          ,Staveley                           ,Kendal                          ,                                ,LA8 9LR ,2400,0,0,0,0,-1178.4,0,0,N     ,,,03658909016006,01/06/2016,01/04/2020,C     ,Workshop And Premises                                       
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Max Spielmann Ltd                                                                               ,                                ,                                ,29 Market Place                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4TP ,8400,0,0,0,0,0,0,4124.4,N     ,,,00141930290005,01/04/2010,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maya Maya Ltd                                                                                   ,                                ,                                ,9 Wainwrights Yard                 ,Kendal                             ,Cumbria                         ,                                ,LA9 4DP ,22500,0,0,0,0,0,-3682.5,7365,N     ,,,00142781299109,01/02/2019,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maygreen Investments Ltd                                                                        ,Newby Bridge House              ,                                ,Newby Bridge                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 8LZ,6400,0,0,-558.89,0,0,0,2583.51,N     ,,,08838389260402,01/04/2015,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Maygreen Investments Ltd                                                                        ,Riverside House Apartment       ,                                ,Newby Bridge                       ,Ulverston                          ,Cumbria                         ,                                ,LA12 8LZ,3900,0,0,-106.45,0,0,0,1808.45,N     ,,,08838389260503,01/04/2015,01/04/2020,C     ,Self Catering Holiday Unit And Premises                     
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mbe Accountancy Ltd                                                                             ,                                ,                                ,10 High Street                     ,Windermere                         ,Cumbria                         ,                                ,LA23 1AF,3700,0,0,-444.22,0,-1372.48,0,0,N     ,,,05580440105008,18/09/2015,01/04/2020,C     ,Offices And Premises                                        
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mccolls Retail Group Plc                                                                        ,No 43 Garage                    ,                                ,Central Drive                      ,Ulverston                          ,Cumbria                         ,                                ,LA12 9JN,3550,0,0,0,0,0,0,1743.05,N     ,,,06320440431003,22/06/2015,01/04/2020,C     ,Store And Premises                                          
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mccolls Retail Group Plc                                                                        ,                                ,                                ,48 Central Drive                   ,Ulverston                          ,Cumbria                         ,                                ,LA12 9JN,8000,0,0,0,0,0,0,3928,N     ,,,0632044048000A     ,22/06/2015,01/04/2020,C     ,Shop And Premises                                           
15/08/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mcdonalds Restaurants Ltd       -930284                                ,1St Floor 71                    ,                                ,Stricklandgate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4LR ,16500,0,0,0,0,0,0,8101.5,N     ,,,00142780711007,09/11/2011,01/04/2020,C     ,Offices And Premises                                        
