ExtractDate,OrganisationURI,OrganisationLabel,TitileOfOpportunity,StartDate,EndDate,GeoAreaURI,GEOAreaLabel,Description,ReviewDate,EXTENSION(IfAapplicable),EstimatedValue,ProcurementProcess,DecisionRoute,ContractType,Status,Comment
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Supply of Car Park Tickets,01/10/2019,30/09/2023,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,Supply of Car Park Tickets and the arrangement of advertising.,,N/A,10-100K,Tender,Delegated Executive Decision,New Contract,Not Started,Tickets currently supplied by Bemrose Booth with no contract in place.
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Supply of Office Stationery Requirements,01/10/2019,30/09/2023,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,Supply of office stationery for the authority.,,N/A,10-100K,Framework,Delegated Executive Decision,Contract Renewal,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Vehicle Reversing Safety Equipment,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,Purchase of Vehicle Reversing Safety Equipment,,N/A,10-100K,Exemption,Cabinet,New Contract,Not Started,Exemption to purchase ReaClear System for vehicles. Contract Term will be 5 years
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Workshop equipment servicing,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland,Provide servicing for all the workshop equipment,,N/A,<10K,Quotes,Administration,One-off,Not Started,To amalgamate all the equipment servicing into one contract.
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,"Lightburn Park, Ulverston, Phase 1 masterplan implementation - Playground Equipment",01/04/2019,30/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,"Implementation of Phase 1 of the Lightburn Park, Ulverston masterplan - Playground Equipment",,N/A,10-100K,Framework,Delegated Executive Decision,One-off,Not Started,"Use ESPO.�
Work to be deferred to 2019/20"
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,North Lonsdale Road Playground,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011505,Ulverston East,Purchase of playground equipment for North Lonsdale Road Playground,,N/A,10-100K,Framework,Cabinet,One-off,Not Started,Procurement via the ESPO Framework
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Ulverston Leisure Centre Design and Build - Contractor Appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston ,New Build - Ulverston Leisure Centre,30/09/2019,N/A,>OJEU,Tender,Cabinet,One-off,Not Started,May use Scape Framework
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Ulverston Leisure Centre Developed Design to Riba Stage 3 - Consultant appointment,01/04/2019,03/03/2021,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston ,New Build Ulverston Leisure Centre,30/09/2019,N/A,100K-OJEU,Bloom Procurement Services,Cabinet,One-off,Not Started,May Use Scape Framework
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Disable Changing Facility at Millerground,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,To create a changing area and toilet facilities suitable for disable access.,,N/A,10-100K,Tender,Cabinet,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Millerground Masterplan Improvements,01/04/2018,31/12/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,Masterplan Improvements,,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,Depending on Funding levels achieved and size of project could go through Bloom or on the Chest
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Patrol Boat Engine,01/09/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,Purchase of a new low emmission engine for the patrol boat.,30/06/2019,N/A,10-100K,Exemption,Administration,One-off,Not Started,
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,"Queens Park Play Area Improvements, Skate Park and Football Area Improvements",01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,"Improvements made to the Play area, Skate Park and Football area at Queens Park",,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,"Set up as a tender for covering all three areas but once funding raising starts may be delivered as three separate exercises and also me use ESPO framework. Details vague at the moment.
Work to be deferred to 2019/20."
30/04/2018,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Rayrigg Meadow Car Park,01/04/2019,31/03/2020,http://statistics.data.gov.uk/id/statistical-geography/E05011507,Windermere,Extention to Rayrigg Meadow car park to provide parking for Motor Homes.,,N/A,100K-OJEU,Tender,Cabinet,One-off,Not Started,
