OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/05/2016,58486,26.07,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,16/05/2016,58487,36.53,0,Boots - ,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENTDALE FIRST AID TRAINING,,11/05/2016,58488,340,0,2 x 2 Day First Aid @ Work Refresher,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,23/05/2016,58489,641.4,0,Daisy Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HEMMING GROUP LTD,490200,16/05/2016,58490,3250,0,purchase order 31023 was set to the,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Amateur Operatic Society,,16/05/2016,58491,55,0,Stewards for BFishwick Events - Amy,291300,Arts & Leisure Services Performing Arts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,16/05/2016,58492,393.27,0,Repair PX57 EUH,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JONATHAN B JACKSON LTD,7762503,16/05/2016,58493,2200,0,Annual Survey of Hire Craft within,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rolec Services Ltd,2294468,16/05/2016,58494,1523.88,0,Please supply and install Foamex,192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rolec Services Ltd,2294468,16/05/2016,58495,490.29,0,upgrade pedestal from 1 way to a  2 way,192210,Facilities Security Access Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,16/05/2016,58496,711.64,0,Ram,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MOGO UK,3091301,18/05/2016,58497,1123.9,0,MP-1 Hackney Carriage Plate Set (Printed,281400,Legal Services Specialist Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KOMPAN Scotland Ltd,SC127228,18/05/2016,58498,2160.9,0,To supply and install playground at,331000,Sports Playground Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,11/05/2016,58499,558,0,2016 - 2017  RAB Processing Contract and,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,11/05/2016,58500,185,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,NOWMEDICAL,4338252,16/05/2016,58501,35,0,Medical advice ,311600,Healthcare Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Masterstaff Limited,2777593,11/05/2016,58502,488.4,0,Staff for Westmorland Shopping Centre,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Ulverston Methodist Church,,11/05/2016,58503,15,0,Low Furness and Ulverston LAP meeting,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,23/05/2016,58509,181.96,0,for removal of shred it,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/05/2016,58510,65.93,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/05/2016,58511,47.82,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,North Lincolnshire Council,,16/05/2016,58512,900,0,Certificate of Competency in,180000,Environmental Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,16/05/2016,58521,364,0,Accommodation ,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,16/05/2016,58522,120,0,Accommodation at Kendal Hostel for,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,DEPOSIT GUARANTEE SCHEME (CUMBRIA),,16/05/2016,58523,5737.35,0,Contribution towards administration for,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,685360,16/05/2016,58526,103.9,0,5 boxes of Foxes favourite biscuits for,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,685360,13/05/2016,58528,-14.65,0,5 boxes of Foxes favourite biscuits for,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,16/05/2016,58529,413,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GROWING CONCERNS LANDSCAPING,,11/05/2016,58533,1766.75,0,Payments for Handy Person Scheme,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LIVINGSTONS SOLICITORS,,11/05/2016,58534,5000,0,Costs for action on behalf of Ulverston,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LOWER HOLKER PARISH COUNCIL,,11/05/2016,58535,346,0,Information Board to be installed in,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,16/05/2016,58536,2541.67,0,Stray Dog Service 2015-16,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Steve Roberts,,11/05/2016,58537,2122.72,0,Payment for rent arears,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,16/05/2016,58545,14.46,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,16/05/2016,58546,48.9,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Financial Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,16/05/2016,58547,1304,0,child care vouchers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,16/05/2016,58548,698.03,0,Northgate Car Repairs. Insurance Company,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,31/05/2016,58549,3751.71,0,Fuel to 30/04,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,31/05/2016,58549,193.31,0,Fuel to 30/04,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,31/05/2016,58549,13121.98,0,Fuel to 30/04,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SELECT FORMS LIMITED,2973174,16/05/2016,58550,757.2,0,Tickets for BOCA printer at Coronation,271100,ICT Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,FREIGHT TRANSPORT ASSOCIATION,,16/05/2016,58551,144,0,Defect books,361100,Public Transport Haulage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,18/05/2016,58552,190.49,0,Lens,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,16/05/2016,58553,434,0,Pads,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,16/05/2016,58554,117.9,0,U bolt,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,16/05/2016,58555,17.91,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HAYS,,18/05/2016,58556,881.2,0,8 weeks,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,16/05/2016,58557,99,0,2016 - 2017 Council Tax Liability Orders,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HER MAJESTY'S COURTS & TRIBUNAL SERVICE,,16/05/2016,58557,879,0,2016 - 2017 Council Tax Liability Orders,908001,Public Bodies Other Public Bodies
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,18/05/2016,58559,45.8,0,Van Hire for 5 May 2016.,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,18/05/2016,58560,45.8,0,Van Hire for 5 May 2016.,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,18/05/2016,58561,57.57,0,Van Hire for 5 May 2016.,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS NORTH WEST LTD,6614601,18/05/2016,58562,544.32,0,"Castle Dairy - Further Rescue, Survey &",391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Planning and Development,,NPS NORTH WEST LTD,6614601,16/05/2016,58563,6295,0,"Waterhead Improvement Fees (1,2 & 3",391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Teleshore (UK) Ltd,3008261,25/05/2016,58570,68.94,0,"1 off black enamel 6"" x 4"" square corner",121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,G4S SECURE SOLUTIONS (UK) LTD,1046019,16/05/2016,58572,874.84,0,Patrol Services for South Lakeland House,192213,Facilities Security Manned Guarding
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Masterstaff Limited,2777593,16/05/2016,58573,87.6,0,Staff for Westmorland Shopping Centre,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Masterstaff Limited,2777593,16/05/2016,58574,455.1,0,Staff for Westmorland Shopping Centre,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Masterstaff Limited,2777593,16/05/2016,58575,455.1,0,Staff for Westmorland Shopping Centre,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KENTDALE FIRST AID TRAINING,,16/05/2016,58576,90,0,First aid,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,16/05/2016,58577,279,0,2016 - 2017  RAB Processing Contract and,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Searchvista Ltd,7841287,16/05/2016,58578,500,0,SLDC SECO & Google PPC Work,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,31/05/2016,58579,34.93,0,Fuel - Private Water Van - 5 April 2016,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,31/05/2016,58580,28.62,0,Fuel - Private Water Van - 26 April 2016,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,16/05/2016,58581,575,0,Payment for - Housing,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,16/05/2016,58582,148,0,Coronation Hall - produce deed plan in,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE LAUNDRY SHOP LTD,5421366,16/05/2016,58583,41.83,0,"Washing, drying and ironing table cloths",131311,Cleaning & Janitorial Laundry Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS NORTH WEST LTD,6614601,18/05/2016,58584,3094,0,Structural Engineer including site visit,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Freeths LLP,,16/05/2016,58585,792,0,Fees relating to various matters-,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,16/05/2016,58586,594.4,0,Fees in respect of ,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,16/05/2016,58587,826.77,0,Revs and Bens  (April & May 2016),261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KBS Business Consultancy,,16/05/2016,58588,700,0,Business Support for April 2016 - 4 days,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KBS Business Consultancy,,18/05/2016,58589,825,0,Business Support for April 2016 - 4 days,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,16/05/2016,58590,576,0,Road Closure for Kendal Christmas Market,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AHA! DISTRIBUTION LTD,,16/05/2016,58591,200,0,"Distribution of 20,000 Kendal Sense of",191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AHA! DISTRIBUTION LTD,,16/05/2016,58591,270,0,"Distribution of 20,000 Kendal Sense of",191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,18/05/2016,58592,22.33,0,Car Hire for 5 May election,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,16/05/2016,58599,77.7,0,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ENVIROFIRST LTD,5999123,16/05/2016,58600,165.4,0,Lowther street wheelie bin mixed,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JETTIES & MOORINGS,,16/05/2016,58601,2480,0,Dredging at Ferry Nab Jetties as per,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,16/05/2016,58602,51.52,0,Rental & Emptying of Re-Cycling Bins at,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morral Play Services,7994508,16/05/2016,58603,4065.83,0,Audit of SLDC Childrens Playgrounds,331200,Sports & Playground- Maintenance- Servic
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,12,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,12,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,1.2,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,12,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,12,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,12,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,35.99,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,239.94,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/05/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,18/05/2016,58604,149.96,0,Ground maitemance contract 2015 - 2016,391310,Construction Open Spaces Construction
