OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Millerground c/o Windermere & Bowness,,42016,46319,5000,0,Millerground Local Important Project,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42016,46320,250,0,New dry stone wall - already been,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,42025,46327,9894,0,HP T3500 PRINTER/SCANNER,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,STANDING STONE DRAWING OFFICE SUPPLIES,5128817,42025,46328,392.3,0,"Ink for Hp Printer Cyan,",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Policy & Partnerships,SLDC as Agent,,Inspira Cumbria Ltd,,42016,46332,630.48,0,Below are the costings for the contents,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CABLE & WIRELESS UK (VODAFONE),,42016,46334,2911.7,0,"GSi Convergence Framework, MSP Dedicated",Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,42016,46335,3970.65,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,42016,46336,1872.82,0,Weekly Mailings for IER Number 6,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SCI PRINT LTD,,42023,46337,305.47,0,Weekly Mailings Number 7,Mail Services,300000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Debtors,Non-Service Payments,,SOUTH LAKES HOUSING RENT A/C,,42016,46338,4920.53,,No description recorded,Housing Management,250000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42016,46340,4042.2,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42016,46341,4372.72,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42016,46342,1527.3,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42016,46343,4523.79,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,42016,46344,533.4,0,Revs and Bens,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Control,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Planning Refunds BACS,,42016,46345,385,,No description recorded,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42016,46346,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7121028,42016,46347,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42016,46348,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42016,46349,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,SLDC as Agent,,JOANNA SMAILES,,42016,46350,1800,0,"Project Management, Cumbria NSNO &",Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42023,46357,504,0,TO SUPPLY CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42023,46358,378,0,TO SUPPLY CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,Income & Rents Refunds/Credits BACS,,42016,46359,3403,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Coronation Hall,External Trading Accounts,,SHORROCK TRICHEM,4179799,42018,46360,295.08,0,Toilet rolls - miomi jumbo 2 ply 12 pack,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LOOMIS UK LTD,3200432,42018,46365,914.6,0,2014 - 2015,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42018,46367,1408.12,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,42018,46368,1201.74,0,2014-15  Postal Charges a/c 0198123013,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,42023,46369,418.5,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,42018,46370,279,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,42030,46378,693,0,Web hosting and web tariff editor for 66,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPS GROUP LTD,6614601,42018,46379,310.72,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPS GROUP LTD,6614601,42018,46379,310.72,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42018,46379,310.72,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42018,46379,310.72,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GREATER MANCHESTER PENSION FUND,,42018,46383,274.84,0,Qtr contribution re past pensions,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,INLAND REVENUE (CHAPS),,42005,46385,93299.55,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,INLAND REVENUE (CHAPS),,42005,46385,102381.32,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,INLAND REVENUE (CHAPS),,42005,46385,894,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,CUMBRIA COUNTY COUNCIL (CHAPS),,42005,46387,104622.21,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Payroll Deductions,Non-Service Payments,,CUMBRIA COUNTY COUNCIL (CHAPS),,42005,46387,47037.87,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,42023,46395,2021.88,0,Paper handling - December (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,FUCHS LUBRICANTS (UK) PLC,2412689,42025,46396,2040,0,Oil,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HORSEMAT LTD,5738280,42030,46399,1106.56,0,Grass support Rubber hollow mats 1m x,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Legal Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE FAIRGROUND,,42032,46400,371.32,0,3 x boxes (1000) per box Classic instant,Catering,110000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,42018,46401,502.1,0,Wages for LF from w/k ending,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CREDIT CALL LTD (NCR),,42005,46408,312.24,0,Credit Call Commission 2014/15,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,SLDC as Agent,,DISCLOSURE AND BARRING SERVICE,,42018,46409,352,0,DBS checks for taxi drivers,Legal Services,280000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,42030,46411,1348,0,Kendal Futures Programme Support,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,42030,46411,652,0,Kendal Futures Programme Support,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,42005,46416,913.24,,No description recorded,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Holding Accounts,SLDC as Agent,,ITPS Professional Services Ltd (DD),,42005,46416,479.74,,No description recorded,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,42018,46418,1090,0,"Client specification: Lime, crown raise",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,AMENITY TREE CARE LTD,4141279,42018,46419,2780,0,Stonecross Green Kendal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA RADIATORS,5580363,42018,46420,439.9,0,Fuel tank,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42005,46422,2813.32,0,Fuel to 31/12,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42005,46422,12870.77,0,Fuel to 31/12,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,GREENCHEM SOLUTIONS LTD,5175801,42018,46423,250.68,0,Ad blue,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Environment Regulatory,,Great Green Systems Ltd,6632263,42025,46425,569.8,0,Replaces order 24352.,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NPOWER LTD (NCR),,42005,46428,3941.84,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPOWER LTD (NCR),,42005,46428,584.05,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Public Halls,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPOWER LTD (NCR),,42005,46428,757.21,,No description recorded,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,42023,46434,290,0,RTPI subscription for 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,42023,46435,290,0,RTPI subscription for 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RTPI SUBSCRIPTIONS,,42023,46437,290,0,RTPI subscription for 2015,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,42032,46438,880,0,Drag links,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,42023,46440,356.4,0,PO -  December 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,42023,46441,437.4,0,PO -  December 2014,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EMPLOYMENT PAGES LTD,7363099,42032,46443,489.6,0,Advert for CIL Officer and Coro Hall,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,42030,46449,390,0,Pallet of A4 80 Paper One,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,FIONA & JOHN ARMER,,42018,46456,890,0,"Monthly rent payment for Flats 1 & 2, 13",Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Mr David Rigg,,42018,46457,1190,0,"Monthly rent for Flat 1 A Kentworks, 1",Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,North Country Leisure,3683103,42018,46458,22279,0,Kirkby Kendal School - Invoice 378704,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42018,46464,1287.76,0,Design works associated with Windermere,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,42018,46467,926.27,0,Repairs to valdalism carried out at,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,SLDC as Agent,,E H BOOTH & CO LTD,,42023,46470,94368.1,0,Booths Kirkby Lonsdale,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,SLDC as Agent,,E H BOOTH & CO LTD,,42023,46470,9866.13,0,Booths Kirkby Lonsdale,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,SLDC as Agent,,E H BOOTH & CO LTD,,42023,46470,32417.6,0,Booths Kirkby Lonsdale,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,SLDC as Agent,,KIRKLAND TRUST (KENDAL),,42023,46471,4207.1,0,14/15 Kirkland Car Park Income,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Financial Services,SLDC as Agent,,LAKELAND ESTATES (AMBLESIDE) LTD,3022544,42023,46472,7285.85,0,14/15 Millerfield Car Park Income,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,42023,46473,773.3,0,"CA, Housing Advice Manager",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MORGAN HUNT UK LIMITED,4349535,42023,46473,773.3,0,"CA, Housing Advice Manager",Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,42023,46474,937.5,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,42023,46475,625,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,ICT Group,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PROBRAND LTD,2653446,42032,46476,395.2,0,Quotation 1213121,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Strategy,SLDC as Agent,,CUMBRIA RURAL HOUSING TRUST,2920997,42023,46477,1742,0,Housing Survey for Heversham and,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,42032,46478,1779,0,"300,000 Aura self adhesive pay and",Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42030,46481,1020,0,Prescription safety glasses ,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,42032,46483,656,0,1 x table,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Monster Monster,,42023,46489,400,0,Work on Facebook and Twitter to y/e 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42032,46490,4807.13,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,URBANVISION PARTNERSHIP LTD,,42032,46491,948.84,0,BUSINESS DEVELOPMENT AND PROJECT,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RTPI SUBSCRIPTIONS,,42023,46492,290,0,MB,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CTM Carlisle Ltd,,42025,46493,500,0,Road Closure & Operatives for Kendal,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,370.22,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,2238,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,715.76,,No description recorded,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Car Parks,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,253,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,SLDC Depots,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,987.6,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,697.9,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Leisure Centres (incl Pools),Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,767.39,,No description recorded,"Works - Construction, Repair & Maintenance",390000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/01/2015,Lake Windermere,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,3851237,42032,46495,997.52,,No description recorded,"Works - Construction, Repair & Maintenance",390000
