ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber ,CharityNumber ,AwardDate ,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2017/18,PurposeOfGrant,GeoAreaURI (Emma to add),GeoAreaLabel,Notes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beales,Business,120002,,19/10/2017,06/11/2017,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Abbot Hall (Lakeland Arts Trust),Charity,8162578,526980,18/10/2017,06/11/2017,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brewery Arts Centre,Charity,,1086789,18/10/2017,06/11/2017,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Booths,Business,49933,,25/10/2017,06/11/2017,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Globe,Business,,,02/11/2017,06/11/2017,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,McDonalds (HBN Restaurants Ltd),Business,4184849,,05/12/2017,06/12/2017,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Miles Thompson (J D Wetherspoons Plc),Business,,,11/01/2018,15/01/2018,1 year,Partnerships and Organisational Development,Kendal Courtesy Toilet Scheme,550,,550,Inclusion in Kendal Courtesy Toilet Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Community Connnections,Community Group,,,11/07/2016,31/08/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,260.00,,260.00,St Thomas Community,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland,missed off previous years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lancrigge Playground Windermere Town Council,Town Council ,,,27/10/2016,16/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000.00,,1000.00,Replacement equipment for Langrigge Playground,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South,missed off previous years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Town Council ,,,06/03/2017,13/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000.00,,1000.00,Comic Arts-dry stone wall and Dean Gibson School,http://statistics.data.gov.uk/id/statistical-geography/E05003258,Kendal Stonecross,missed off previous years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakes Arts Festival,Community Group,,,06/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250.00,,250.00,School Performance,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley,missed off previous years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Comic Art Performance,Community Group,,,09/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250.00,,250.00,Comic Art Perfomance,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle,missed off previous years,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Eller Green Estate,Community Group,,,10/03/2017,05/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Survey map,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sandylands Residents Assocaition,Community Group,,,13/03/2017,05/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,350,,350,Sandylands Residents,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,south Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beck Community Centre,Community Group,,,04/04/2017,05/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,Beck community Centre disable toilet improvements,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Heversham Council,Council,,,14/03/2017,05/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,330,,330,community garden,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent Parish,Parish Council,,,09/03/2017,05/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,600,,600,sign replacement,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Cricket Club,Community Group,,,24/03/2017,12/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,new pavillion project,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Village Society,Community Group,,,04/04/2017,19/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,Broadgate Meadow Playground improvements,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Over Sands 3p's Group,Community Group,,,20/01/2017,19/04/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Restoration of Rock Garden at Yewbarrow ,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kentmere Parish Meeting,Kentmere Parish,,,14/03/2017,05/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,River Monitoring,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kirkbarrow residents-Kendal Town Council,Town Council ,,,09/03/2017,08/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,750,,750,Waste Litter Bins,http://statistics.data.gov.uk/id/statistical-geography/E05003237,Broughton,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hincaster community group,community Group,,,17/10/2016,10/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2015/16,250,,250,new notice board,http://statistics.data.gov.uk/id/statistical-geography/E05003237,Broughton ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Community Enterprises ,Community Group,,,03/01/2017,10/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,800,,800,Refurbishment of the Foyer at the Coronation Hall ,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hincaster,Community Group,,,17/10/2016,10/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250.00,,250.00,village hincaster group,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Patrick Memorial Hall,Community Group,,,27/01/2017,15/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,car park resurfacing,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston First responders,Community Group,,,17/02/2017,15/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,100,,100,provide first response equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of lightburn park,Community Group,,,10/05/2017,15/05/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,park upkeep,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme Cricket Club,Community Group,,,05/06/2017,19/06/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to provide updated toilet facilities,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme Tennis Club,Community Group,,,05/06/2017,28/06/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,new markings on tennis court and security box purcace to store equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Castle Park School,Community Group,,,23/01/2017,28/06/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,600,,600,Eco Games,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Duddon Parish Council,Parish Council,,,27/06/2017,03/07/2017,one off,partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to provide street lighting,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Another fine fest,Community Group,,,21/06/2017,13/07/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,Ulverston Town,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas' Community Connections,Community Group,,,06/07/2017,19/07/2017,one off,partnerships and Organisational Development,Members locality budget scheme 2017/18,158,,158,"to provide summer lunches to anti, child pverty scheme",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rinkfield Area Community Group,Community Group,,,19/07/2017,24/07/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,150,,150,to fund the Rinfield Area Community Group and purchase play area equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Dent Grammar School,Community Group,,,12/07/2017,24/07/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,"to repair the roof at headmasters house, grammar school",http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Town Council,Town Council ,,,08/03/2017,31/07/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,740,,740,Torchlight,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Torchlight Kendal Town Council,Town Council ,,,10/03/2017,31/07/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,150,,150,Torchlight,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Community Centre,Community Group,,,25/07/2017,02/08/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund a new commercial cooker at Hallgarth Community Centre,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme Parish Council,Parish Council,,,24/08/2017,30/08/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund the lengthsman scheme to keep the village tidy,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Community Centre Management Committee,Community Group,,,18/09/2017,25/09/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to provide kitchen renovation,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Parish Council,Parish Council,,,09/10/2017,11/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,225,,225,to provide footpath lighting near Arnside National School,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of the 597 bus,Community Group,,,05/10/2017,11/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,To pay for the use of the 597 bus to transport local communities in Windermere,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Holker Parish Council,Parish Council,,,09/10/2017,16/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide road safety 30 miles road markings in Flookburgh,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of X112,Community Group,,,16/10/2017,25/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,300,,300,to support the X112 bus service in Coniston,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside Children Christmas Party,Community Group,,,19/10/2017,30/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,250,,250,to provide Christmas entertainment and presents for Children at Arnside Village Hall party,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Cricket Club,Community Group,,,16/10/2017,30/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,400,,400,to remove the old hut and replace with a new pavillion,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedgwick Parish Council,Parish Council,,,16/10/2017,30/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,300,,300,To provide a slide for the community play area in Sedgwick,http://statistics.data.gov.uk/id/statistical-geography/E05003244,Grange South,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Swarthmoor First Responders,Community Group,,,11/10/2017,30/10/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,To provide Maintenance of debib machines and to provide training to volunteers to use the defib equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Coniston Parish Council,Parish Council,,,16/10/2017,01/11/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,200,,200,to support the Consiston tidy village group,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute ,Community Group,,,30/10/2017,08/11/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,150,,150,to go towards the building renovations at Stainton Insitute,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Institute ,Community Group,,,02/11/2017,08/11/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to provide building renovations to the institute,http://statistics.data.gov.uk/id/statistical-geography/E05003247,Kendal Castle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lowick Tidy Village Group,Community Group,,,08/11/2017,15/11/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,to provide flower boxes in early spring,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Castle Park School,Community Group,,,22/11/2017,04/12/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to go towards purchacing the Artsmark Programme for the school,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange Town Council,Town Council ,,,14/03/2017,11/12/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,cylce racks,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Levens Council,Council,,,14/03/2017,11/12/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,330,,330,website,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Longsleddale,Community Group,,,13/03/2017,11/12/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,520,,520,security camera equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burton Parish Council-Christine Davidson,Parish Council,,,24/08/2017,13/12/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund the lengthsman scheme to keep the village tidy,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Preston Patrick Parish Council,Parish Council,,,12/12/2017,20/12/2017,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,100,,100,to provide a new litter bin at Burton Richard PC,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Space2create ,Community Group,,,18/12/2017,03/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,"first aid training, paints and frames for art exhibition",http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Pennington Parish Council,Parish Council,,,14/12/2017,08/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to provide new playground railings at Loopergarth,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hincaster Village Committee,Community Group,,,10/01/2018,17/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,300,,300,To provide a new bench seat,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friedns of the x70 bus route,Community Group,,,12/01/2018,20/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,500,,500,to fund the x70 bus route to provide an independent service to the local community ,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Tourist Information-Christmas Celebration,Communtiy Group ,,,16/01/2018,21/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to fund the Windermere Christmas Celebration,http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Wattsfield Youth Football Club,Communtity Group,,,10/01/2018,22/01/2018,one off,Partnerships and Organisational Development,Members locality budget scheme 2017/18,1000,,1000,to widen the gates to the football club to allow machinery to cut the grass on the pitch,http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
