EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Royal Windermere Yacht Club                                     ,Royal Windermere Yacht Club     ,                                ,Fallbarrow Road                    ,Windermere                         ,Cumbria                         ,                                ,LA23 3DJ,16750,0,0,0,0,0,0,8040,,N     ,,05580187560006,01/04/2010,C     ,Club House And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,South Cumbria Construction Ltd                                  ,South Cumbria Contruction Ltd   ,                                ,Broad Street                       ,Windermere                         ,Cumbria                         ,                                ,LA23 2AB,16750,0,0,0,0,0,0,8040,,N     ,,05580290060001,01/04/2010,C     ,"Shop, Stores And Premises                                   ",,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,The Herdy Co Ltd                                                ,                                ,                                ,13-15 Stramongate                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,16750,0,0,0,0,0,0,8040,,N     ,,0014309013000B     ,30/09/2016,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Verse Group Ltd                                                 ,Bonded Warehouse                ,                                ,Unit                               ,2 Bonded Warehouse                 ,Beezon Road                     ,Kendal Cumbria                  ,LA9 6BW ,16750,0,0,0,0,0,0,8040,,N     ,,00140185191010,24/01/2018,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Windermere Auto Centre                                          ,Unit                            ,                                ,3 Victoria Street                  ,Windermere                         ,Cumbria                         ,                                ,LA23 1AD,16750,0,0,0,0,0,0,8040,,N     ,,05580777071007,24/02/2014,C     ,Vehicle Repair Workshop And Premises                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Westmorland Garage              ,                                ,Station Road                       ,Kendal                             ,Cumbria                         ,                                ,LA9 6BT ,16750,0,0,0,0,0,0,8040,,N     ,,00142995062003,01/04/2010,P     ,Vehicle Repair Workshop And Premises                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Courts Suite                ,                                ,Unit 16 The Courts Suite           ,Clawthorpe Hall Business Centre    ,Burton In Kendal                ,Carnforth Lancashire            ,LA6 1NU ,16750,0,0,0,0,0,0,8040,,N     ,,00552057001119,01/04/2010,P     ,Day Nursery And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Green'S Cafe & Bistro           ,                                ,College Road                       ,Grasmere                           ,Ambleside                       ,Cumbria                         ,LA22 9SZ,16750,0,0,0,0,0,0,8040,,N     ,,05171615021008,01/04/2010,P     ,Cafe And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,South View                      ,                                ,Cross Street                       ,Windermere                         ,Cumbria                         ,                                ,LA23 1AE,16750,0,0,0,0,0,0,8040,,N     ,,05580777030007,11/08/2010,P     ,Guest House And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,43 Market Street                   ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LS,16750,0,0,0,0,0,0,8040,                         ,N     ,      ,06321180430006,25/02/2015,P     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Poole Townsend                                                  ,Poole Townsend                  ,                                ,County Square                      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,17250,0,0,-245,0,0,0,8035,,N     ,,0632065605000A     ,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,South Lakeland District Council                                 ,                                ,                                ,Sldc Car Park                      ,Lowfold                            ,Lake Road                       ,Ambleside Cumbria               ,LA22 0DN,16750,0,0,-5,0,0,0,8035,,N     ,,05070455000029,01/12/2012,C     ,Car Park And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sk Mackenzie Properties         Limited                         ,Black Cock Inn                  ,                                ,Princes Street                     ,Broughton-In-Furness               ,                                ,                                ,LA20 6HQ,18800,0,0,0,0,0,-1000,8024,,N     ,,0703300591000B     ,05/07/2017,C     ,Public House And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,M/S W F Wilkin & Son                                            ,W F Wilkin & Son Station Yard   ,                                ,Station Road                       ,Cark In Cartmel                    ,Grange Over Sands               ,Cumbria                         ,LA11 7JZ,16250,0,0,0,0,0,0,8011,01.05.2017               ,Y     ,      ,0803685603000B     ,01/04/2010,C     ,Land Used For Storage And Premises                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,Globe Inn                          ,Market Place                       ,Kendal                          ,Cumbria                         ,LA9 4TN ,18750,0,0,0,0,0,-1000,8000,,N     ,,00141930080001,15/08/2013,P     ,Public House And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Country Confectionery           ,                                ,Lake Road                          ,Bowness-On-Windermere              ,Windermere                      ,                                ,LA23 3DE,25000,0,0,0,0,0,0,7989,,N     ,,05580087010006,01/08/2018,P     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Asda Stores Ltd                                                 ,                                ,                                ,Atm Site                           ,At Asda                            ,Burton Road                     ,Kendal Cumbria                  ,LA9 7JA ,16500,0,0,0,0,0,0,7920,,N     ,,00140437030036,01/05/2012,C     ,Site Of Atm                                                 ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Aylmer Properties Ltd                                           ,Coach House Apartments          ,                                ,Kirkstone Foot Kirkstone Road      ,Ambleside                          ,Cumbria                         ,                                ,LA22 9EH,16500,0,0,0,0,0,0,7920,,N     ,,0507006812400B     ,01/04/2010,C     ,Self Catering Holiday Units (7) And Premises                ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blue Cooling Ltd                                                ,Whinfell Business Park          ,                                ,Longpool                           ,Kendal                             ,Cumbria                         ,                                ,LA9 6ER ,16500,0,0,0,0,0,0,7920,,N     ,,00141990267001,26/06/2017,C     ,"Workshop, Office And Premises                               ",,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Gedye & Sons (Solicitors) Ltd                                   ,Ground Floor Offices            ,                                ,Chancery House Kents Bank Road     ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7HD,16500,0,0,0,0,0,0,7920,,N     ,,06210405350300,01/04/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mcdonalds Restaurants Ltd       ,1St Floor 71                    ,                                ,Stricklandgate                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4LR ,16500,0,0,0,0,0,0,7920,,N     ,,00142780711007,09/11/2011,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mela Spice Fusion Ltd                                           ,Mela Spice Fusion               ,                                ,Ash Street                         ,Windermere                         ,Cumbria                         ,                                ,LA23 3EB,16500,0,0,0,0,0,0,7920,,N     ,,05580385031005,01/04/2010,C     ,Restaurant And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Zapray Ltd                                                      ,                                ,                                ,87 Highgate                        ,Kendal                             ,Cumbria                         ,                                ,LA9 4ED ,16500,0,0,0,0,0,0,7920,,N     ,,00141500872024,01/04/2014,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,No 3 Shop Oak Bank              ,                                ,Broadgate                          ,Grasmere Ambleside                 ,Cumbria                         ,                                ,LA22 9TA,16500,0,0,0,0,0,0,7920,,N     ,,05171506683004,01/04/2010,P     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,The Beaumont                    ,                                ,Holly Road                         ,Windermere                         ,Cumbria                         ,                                ,LA23 2AF,16500,0,0,0,0,0,0,7920,,N     ,,05580706300005,01/04/2010,P     ,Guest House And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Goody Blakes                    ,                                ,Stock Lane                         ,Grasmere                           ,Ambleside                       ,Cumbria                         ,LA22 9DG,16500,0,0,0,0,0,0,7920,                         ,N     ,,0517168503100B     ,31/08/2015,P     ,Cafe And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,26-28 Market Street                ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LR,16500,0,0,0,0,0,0,7920,                         ,N     ,      ,0632118026000A     ,01/04/2010,P     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,17-21A Stramongate                 ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,34000,0,0,0,0,0,0,7914,,N     ,,0014309021100B     ,06/10/2018,P     ,Restaurant And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Johnstons Of Grange Limited                                     ,Johnstons Of Grange             ,                                ,Main Street                        ,Grange-Over-Sands                  ,                                ,                                ,LA11 6DP,17250,0,0,-388,0,0,0,7892,,N     ,,06210397412209,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowman'S Retirement Benefits    Pension                         ,M Bowman                        ,                                ,Mintsfeet Road South               ,Kendal                             ,Cumbria                         ,                                ,LA9 6ND ,16000,0,0,0,0,0,0,7888,28.04.2017               ,Y     ,IP    ,00142255020007,01/05/2017,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,                                ,                                ,2Nd Flr                            ,Glynis House                       ,25-27 Brogden Street            ,Ulverston Cumbria               ,LA12 7AT,16000,0,0,0,0,0,0,7888,24.03.2016               ,Y     ,      ,06320292003333,25/10/2017,P     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Duke Of Cumberland Inn          ,                                ,1 Appleby Road                     ,Kendal                             ,Cumbria                         ,                                ,LA9 6ES ,18500,0,0,0,0,0,-1000,7880,,N     ,,00140025000008,30/01/2012,P     ,Public House And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Woodset Ltd                                                     ,The Pastures Log Cabin Park     ,                                ,Templands Lane                     ,Allithwaite                        ,Grange Over Sands               ,Cumbria                         ,LA11 7QY,25000,0,0,-3934,0,0,-214,7852,,N     ,,06530527060101,27/05/2010,C     ,Chalet Park And Premises                                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Settlebeck School Academy Trust                                 ,Sedbergh Co Primary & Settlebeck,                                ,High School Long Lane              ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5AL,79500,-31355,0,0,0,0,0,7839,,N     ,,05991780322008,01/04/2010,C     ,School And Premises                                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Crake Valley Holiday Park       ,                                ,Water Yeat                         ,Ulverston                          ,Cumbria                         ,                                ,LA12 8DL,16300,0,0,0,0,0,0,7824,                         ,N     ,      ,06832177200098,01/02/2017,P     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,B & J Metals (Skip Hire) Ltd                                    ,B & J Metals                    ,                                ,Shap Road Industrial Estate        ,Kendal                             ,Cumbria                         ,                                ,LA9 6NZ ,16250,0,0,0,0,0,0,7800,,N     ,,00142669050008,01/04/2010,C     ,Waste Transfer Station And Premises                         ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Carlisle Glass Ltd              T/A Longhorn Hardwar            ,Units                           ,                                ,22-23 Beezon Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 6BW ,16250,0,0,0,0,0,0,7800,,N     ,,00143690230014,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Halls (Kendal) Ltd                                              ,Units 4 & 5                     ,                                ,Kendal Business Park Appleby Road  ,Kendal                             ,                                ,                                ,LA9 6ES ,16250,0,0,0,0,0,0,7800,,N     ,,00140025220003,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hh 777                                                          ,Pandora                         ,                                ,Crag Brow                          ,Windermere                         ,Cumbria                         ,                                ,LA23 3BX,16250,0,0,0,0,0,0,7800,,N     ,,0558064703009A     ,14/06/2015,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Lake District National Park                                     ,L D S P B                       ,                                ,Rothay Road                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 0HQ,16250,0,0,0,0,0,0,7800,,N     ,,05070838200006,01/04/2010,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,More Handles Ltd                                                ,Unit                            ,                                ,12-14 Westmorland Business Park    ,Kendal                             ,Cumbria                         ,                                ,LA9 6NS ,16250,0,0,0,0,0,0,7800,,N     ,,00142669992345,04/10/2016,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Orano Projects Ltd                                              ,                                ,                                ,59B Stramongate                    ,Kendal                             ,Cumbria                         ,                                ,LA9 4BH ,16250,0,0,0,0,0,0,7800,,N     ,,00143099509159,01/04/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Tilhill Forestry Ltd                                            ,Offices 1 & 2 Underley Bus Ctr  ,                                ,Kearstwick                         ,Kirkby Lonsdale                    ,Carnforth                       ,Lancashire                      ,LA6 2DY ,16250,0,0,0,0,0,0,7800,,N     ,,02356015210232,05/12/2013,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Westmorland Packaging Limited                                   ,Westmorland Packaging           ,                                ,Former Schweppes Depot Mintsfeet Rd,Kendal                             ,Cumbria                         ,                                ,LA9 6LU ,16250,0,0,0,0,0,0,7800,,N     ,,00142185072007,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Woodlands Nurseries Ltd                                         ,Woodlands Nurseries             ,                                ,Crooklands                         ,Milnthorpe                         ,                                ,                                ,LA7 7NJ ,16250,0,0,0,0,0,0,7800,,N     ,,03959516741008,01/04/2013,C     ,Garden Centre And Premises (Part Exempt)                    ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Bengal Restaurant               ,                                ,20 Blackhall Road                  ,Kendal                             ,Cumbria                         ,                                ,LA9 4BW ,16250,0,0,0,0,0,0,7800,,N     ,,00140230200009,15/12/2011,P     ,Restaurant And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Jacksons Bistro                 ,                                ,West End                           ,Bowness-On-Windermere              ,Windermere                      ,                                ,LA23 3EE,16250,0,0,0,0,0,0,7800,,N     ,,05580187400004,01/04/2010,P     ,Restaurant And Premises                                     ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,"Francine'S Coffee House,        ",                                ,27A Main Road                      ,Windermere                         ,Cumbria                         ,                                ,LA23 1DX,16250,0,0,0,0,0,0,7800,                         ,N     ,      ,05581215010007,01/04/2010,P     ,Cafe And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Low Fell Gate Caravan Site      ,                                ,Cartmel Road                       ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7EG,20250,0,0,-1738,0,0,-212,7770,                         ,N     ,      ,06210126500003,01/04/2010,P     ,Caravan Park And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sole Trader Name Redacted,Sun Inn                         ,                                ,Main Street                        ,Dent                               ,Sedbergh                        ,                                ,LA10 5QL,18250,0,0,0,0,0,-1000,7760,                         ,N     ,      ,05690537280004,01/04/2010,P     ,Public House And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,S B S Cumbria Ltd                                               ,                                ,                                ,Unit 2                             ,Parkside Business Park             ,Parkside Road                   ,Kendal                          ,LA9 7EN ,16750,0,0,-292,0,0,0,7748,,N     ,,00142335117022,01/01/2013,C     ,Workshop And Premises                                       ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Mealbank Properties Ltd                                         ,                                ,                                ,16 Shap Road Industrial Estate     ,Kendal                             ,Cumbria                         ,                                ,LA9 6NZ ,27500,0,0,0,0,0,0,7726,01.04.2018               ,Y     ,IP    ,00142669012339,05/03/2018,C     ,"Workshop, Offices And Premises                              ",,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,C Ormrod & Sons                                                 ,C Ormrod & Sons                 ,                                ,Sandside                           ,Milnthorpe                         ,                                ,                                ,LA7 7HW ,16000,0,0,0,0,0,0,7680,,N     ,,00451289000008,01/04/2010,C     ,Land Used For Storage And Premises                          ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbria Partnership Nhs         Foundation Trust                ,Cumbria Partnership             ,                                ,Bridge Mills Stramongate           ,Kendal                             ,Cumbria                         ,                                ,LA9 4BD ,16000,0,0,0,0,0,0,7680,,N     ,,00143097021000,01/04/2010,C     ,Offices And Premises                                        ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Fallowfield Projects Ltd                                        ,R H Wilson Ltd                  ,                                ,Mill Yard Back Lane                ,Staveley Kendal                    ,Cumbria                         ,                                ,LA8 9LR ,16000,0,0,0,0,0,0,7680,,N     ,,03658909990093,01/04/2010,C     ,Warehouse And Premises                                      ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Grizedale Mountain Bikes Ltd                                    ,Grizedale Mountain Bike Shop    ,                                ,Grizedale                          ,Ambleside                          ,Cumbria                         ,                                ,LA22 0QJ,16000,0,0,0,0,0,0,7680,,N     ,,08638253612003,01/04/2010,C     ,Shop And Premises                                           ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hale Garage Co Ltd                                              ,Hale Garage                     ,                                ,Hale                               ,Milnthorpe                         ,Cumbria                         ,                                ,LA7 7BH ,16000,0,0,0,0,0,0,7680,,N     ,,00451535080002,01/04/2014,C     ,Car Showroom And Premises                                   ,,,,
28/02/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hostels And Study Centres Ltd                                   ,Oakfield Lodge                  ,                                ,Arnside Independent Hostel &       ,Study Centre Oakfield Lodge        ,Redhills Road                   ,Arnside Carnforth               ,LA5 0AT ,16000,0,0,0,0,0,0,7680,,N     ,,00250376010001,17/02/2014,C     ,Hostel And Premises                                         ,,,,
