EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PostAddress1,PostAddress2,PostAddress3,PostAddress4,PostAddress5,PostPostCode,PropertyRef,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyAddress5,PropertyPostCode,occupied,PropertyDescription,RateableValue,ExemptionDescription,OtherReliefDescription,DiscretionaryReliefDescription ,SmallBusinessRateRelief,SupportingSmallBusiness Relief 
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (lindale) Ltd,Kendal Road,Lindale,Grange Over Sands,Cumbria,,LA11 6LP,06631536331001,Lindale Inn,Lindale,Grange-Over-Sands,,,LA11 6LJ,n,PUBLIC HOUSE AND PREMISES,"24,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (lindale) Ltd,Kendal Road,Lindale,Grange Over Sands,Cumbria,,LA11 6LP,06631536380008,Units 1-4,Alnat Industrial Estate,"Grange Road, Lindale",GRANGE OVER SANDS,Cumbria,LA11 6QR,y,WAREHOUSE AND PREMISES,"19,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (lindale) Ltd,Kendal Road,Lindale,Grange Over Sands,Cumbria,,LA11 6LP,06631537110001,Dun Hoy,Lindale,Grange-Over-Sands,Cumbria,,LA11 6LX,y,WAREHOUSE AND PREMISES,"12,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (lindale) Ltd,Kendal Road,Lindale,Grange Over Sands,Cumbria,,LA11 6LP,06631539092007,Hadwins Audi,Lindale,Grange-Over-Sands,,,LA11 6LJ,y,CAR SHOWROOM AND PREMISES,"58,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (lindale) Ltd,Kendal Road,Lindale,Grange Over Sands,Cumbria,,LA11 6LP,06631539095518,The Audi Service Centre,The White House Kendal Road,Lindale,Grange Over Sands,Cumbria,LA11 6QR,y,VEHICLE REPAIR WORKSHOP AND PREMISES,"34,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hadwins (lindale) Ltd,Kendal Road,Lindale,Grange Over Sands,Cumbria,,LA11 6LP,0663153631900A,Units 9 & 10 Alnat Industrial Park,Grange Road,Lindale,Grange Over Sands,Cumbria,LA11 6LP,y,WAREHOUSE AND PREMISES,"11,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Haglofs Uk Ltd,River Mill,Staveley Mill Yard,Staveley,Cumbria,,LA8 9LR,03658909990833,River Mill,Staveley Mill Yard,Staveley,Cumbria,,LA8 9LR,y,OFFICES AND PREMISES,"18,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Haglofs Uk Ltd,River Mill,Staveley Mill Yard,Staveley,Cumbria,,LA8 9LR,03659049992722,Sarah Jane Neilsen Ltd,River Mill Mill Yard,Back Lane,Staveley,Kendal,LA8 9LR,y,OFFICES AND PREMISES,"1,900",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hair & Nailport Ltd,1st Floor,1a Market Street,Ulverston,Cumbria,,LA12 7AY,06321180013007,1st Flr 1a,Market Street,Ulverston,Cumbria,,LA12 7AY,y,HAIRDRESSING SALON AND PREMISES,"3,650",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hair Bazaar (kendal) Ltd,105 Highgate,Kendal,Cumbria,,,LA9 4EN,00141501050011,105 Highgate,Kendal,Cumbria,,,LA9 4EN,y,HAIRDRESSING SALON AND PREMISES,"7,200",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hale Garage Co Ltd,Hale Garage,Hale,Milnthorpe,Cumbria,,LA7 7BH,00451535080002,Hale Garage,Hale,Milnthorpe,Cumbria,,LA7 7BH,y,CAR SHOWROOM AND PREMISES,"16,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Halfords Ltd,Fao Lisa Laws RPMS,Gerald Eve Llp,35 Kings Hill Avenue,West Malling,Kent,ME19 4DN,00142667770001,Unit,2 South Lakeland Retail Park,Queen Katherines Avenue,Kendal,Cumbria,LA9 6DU,y,RETAIL WAREHOUSE AND PREMISES,"81,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hall Park Properties (uk) Ltd,Black Bull House,353-355 Station Road,Bamber Bridge,Preston,Lancs,PR5 6EE,05372547055605,The Dove Cot,Clappersgate,Ambleside,Cumbria,,LA22 9NQ,y,SELF CATERING HOLIDAY UNIT AND PREMISES,"3,150",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Halls (kendal) Ltd,Units 4 & 5,Kendal Business Park,Appleby Road,Kendal,Cumbria,LA9 6EW,00140025220003,Units 4 & 5,Kendal Business Park Appleby Road,Kendal,,,LA9 6ES,y,WAREHOUSE AND PREMISES,"16,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Halls Of Coniston Ltd,Meadowdore,Hawkshead Old Road,Coniston,Cumbria,,LA21 8ET,07534765440003,Meadowdore,Hawkshead Old Road,Coniston,Cumbria,,LA21 8ET,y,CAFE AND PREMISES,"18,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hampsfell House Hotel Ltd,Hampsfell House Hotel,Hampsfell Road,Grange-Over-Sands,,,LA11 6BG,06210377200008,Hampsfell House Hotel,Hampsfell Road,Grange-Over-Sands,,,LA11 6BG,y,GUEST HOUSE AND PREMISES,"13,500",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hanley Caravans Ltd,The Bungalow Caravan Site,272 Oxcliffe Road,Morecambe,Lancashire,,LA3 3EH,05991518371006,Ingmire Caravan Park,Sedbergh,,,,LA10 5HW,y,CARAVAN PARK AND PREMISES,"3,400",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hanley Caravans Ltd,The Bungalow Caravan Site,272 Oxcliffe Road,Morecambe,Lancashire,,LA3 3EH,05991645011006,Pinfold Caravan Park,Garsdale,Sedbergh,Cumbria,,LA10 5JL,y,CARAVAN PARK AND PREMISES,"19,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hanson Quarry Products Europe Ltd Fao M Jones,Hanson Agregates,Uk Business Support Centre,The Ridge,Chipping Sodbury,Bristol,BS37 6AY,09139448010003,Within Stainton Quarry,Long Lane,Stainton,Barrow In Furness,Cumbria,LA13 0NN,n,CONCRETE BATCHING PLANT AND PREMISES,"19,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hapimag Resorts & Residences (UK) Ltd,Burnside Lodge,Burnside Park,Kendal Road,Bowness On Windermere,Cumbria,LA23 3EW,05580358197006,Burnside Park Owners Club,Kendal Road,Bowness On Windermere,Cumbria,,LA23 3EW,y,TIME SHARE COMPLEX AND PREMISES,"155,000",,,Local Discretionary Scheme 40%,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hapimag Resorts & Residences (UK) Ltd,Burnside Lodge,Burnside Park,Kendal Road,Bowness On Windermere,Cumbria,LA23 3EW,05580358200001,Burnside Lodge,Kendal Road,Bowness-On-Windermere,Windermere,,LA23 3EW,y,"SELF CATERING HOLIDAY UNIT (THREE), OFFI","24,250",,,Local Discretionary Scheme 50%,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Happy Houndz (Lake District) Ltd,Waterfall Cottage,Backbarrow,Ulverston,,,LA12 8PX,07835815130011,Waterfall Cottage,Backbarrow,Ulverston,,,LA12 8PX,y,DOG KENNELS AND PREMISES,"1,175",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hardy Ventures Ltd,The Log House,Lake Road,Ambleside,Cumbria,,LA22 0DN,05070358630008,The Log House,Lake Road,Ambleside,Cumbria,,LA22 0DN,y,RESTAURANT AND PREMISES,"27,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hare & Hounds (Bowland Bridge) Ltd,Hare & Hounds,Bowland Bridge,Grange-Over-Sands,,,LA11 6NN,00853117000014,Hare & Hounds,Bowland Bridge,Grange-Over-Sands,,,LA11 6NN,y,PUBLIC HOUSE AND PREMISES,"45,400",,Pub Relief,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Harmony Epos Solutions Ltd,Lowther House,Lowther Street,Kendal,,,LA9 4DX,03859157050175,Unit 4 E F & G,Gatebeck Business Park,Gatebeck,Kendal,,LA8 0HS,y,OFFICES AND PREMISES,"5,300",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Harrison Drury & Co Ltd,1a Chapel Street,Winckley Square,Preston,Lancashire,,PR1 8BU,00143097022003,Unit D,Bridge Mills,Stramongate,Kendal,Cumbria,LA9 4UB,y,OFFICES AND PREMISES,"13,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Harry Park Tyres Ltd,19 Spital Park,Kendal,,,,LA9 6HG,00142669991506,Units 15-16 Westmorland Business Park,Kendal,Cumbria,,,LA9 6NS,y,WORKSHOP AND PREMISES,"11,750",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hartleys(ulverston)ltd C/o Frederic Robinson Brewery,Unicorn Brewery,Lower Hillgate,Stockport,Cheshire,,SK1 1JJ,06320279000004,The Old Brewery,Brewery Street,Ulverston,Cumbria,,LA12 7HU,n,WAREHOUSE AND PREMISES,"23,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hartleys(ulverston)ltd C/o Frederic Robinson Brewery,Unicorn Brewery,Lower Hillgate,Stockport,Cheshire,,SK1 1JJ,06320820020006,Bird In Hand,1-3 Brewery Street,Ulverston,Cumbria,,LA12 7HU,n,PUBLIC HOUSE AND PREMISES,"6,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead & District Co-Operative Society Ltd,Hawkshead & District Co-Op,Society Ltd The Square,Hawkshead,Ambleside,,LA22 0NZ,07936255135009,Hawkshead & District Co-Op,Society Ltd The Square,Hawkshead,Ambleside,,LA22 0NZ,y,OFFICE AND PREMISES,"1,700",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Brewery Ltd,"Hawkshead Brewery, Mill Yard",Back Lane,Staveley,Kendal,Cumbria,LA8 9LR,03658909032001,Hawkshead Brewery,Mill Yard,Back Lane,Staveley,Kendal,LA8 9LR,y,"FACTORY, PUB AND PREMISES","51,000",,,Local Discretionary Scheme 50%,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Brewery Ltd,"Hawkshead Brewery, Mill Yard",Back Lane,Staveley,Kendal,Cumbria,LA8 9LR,03658909990111,Lucy Cooks,Mill Yard,Back Lane Staveley,Kendal,Cumbria,LA8 9LR,y,COOKERY SCHOOL AND PREMISES,"18,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Outdoor Limited,Risol House,Mercury Park,Mercury Way,Urmston,Manchester,M41 7RR,05071689010123,Cumbria House,Grasmere Courtyard,Stock Lane,Grasmere,Ambleside,LA22 9SJ,y,"SHOP, CAFE AND PREMISES","79,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Outdoor Limited,Risol House,Mercury Park,Mercury Way,Urmston,Manchester,M41 7RR,05580087081001,Gecko West End Building,Kendal Road,Bowness On Windermere,Cumbria,,LA23 3EE,y,SHOP AND PREMISES,"32,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Outdoor Limited,Risol House,Mercury Park,Mercury Way,Urmston,Manchester,M41 7RR,07936309082001,Hawkshead Country Wear,Main Street,Hawkshead,Ambleside,Cumbria,LA22 0NT,y,SHOP AND PREMISES,"135,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Pub Company Ltd,41 St Thomas'S Road,Chorley,,,Lancs,PR7 1JE,06321879000008,Swan Inn,Swan Street,Ulverston,Cumbria,,LA12 7JX,y,PUBLIC HOUSE AND PREMISES,"15,300",,Pub Relief,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Relish Company Ltd,The Hawkshead Relish Company,The Square,Hawkshead,Ambleside,,LA22 0NZ,05070838250005,Unit,8 Rothay Holme,Rothay Road,Ambleside,Cumbria,LA22 0EE,y,WAREHOUSE AND PREMISES,"11,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Relish Company Ltd,The Hawkshead Relish Company,The Square,Hawkshead,Ambleside,,LA22 0NZ,05070838272004,M S Bamber,Rothay Holme Works Rothay Road,Ambleside,Cumbria,,LA22 0EE,y,STORE AND PREMISES,"6,600",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Relish Company Ltd,The Hawkshead Relish Company,The Square,Hawkshead,Ambleside,,LA22 0NZ,05070838880006,T Dixon,Rothay Holme Industrial Estate,Rothay Raod,Ambleside,Cumbria,LA22 0EE,y,WORKSHOP AND PREMISES,"5,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Relish Company Ltd,The Hawkshead Relish Company,The Square,Hawkshead,Ambleside,,LA22 0NZ,07936249011009,The Hawkshead Relish Company,The Square,Hawkshead,Ambleside,Cumbria,LA22 0NZ,y,SHOP AND PREMISES,"12,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawkshead Relish Company Ltd,The Hawkshead Relish Company,The Square,Hawkshead,Ambleside,,LA22 0NZ,07936305440301,Old Hall Barn,Esthwaite,Hawkshead,Ambleside,Cumbria,LA22 0QF,y,FACTORY AND PREMISES,"13,250",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hawthorn Leisure Honey Limited,Touch Stone,Pinewood Business Park,Coleshill Road,Marston Green,,B37 7HG,00140060040003,The Clocktower,4 Allhallows Lane,Kendal,Cumbria,,LA9 4JH,y,PUBLIC HOUSE AND PREMISES,"26,000",,Pub Relief,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayes & Parkinson Ltd,11 Captain French Lane,Kendal,Cumbria,,,LA9 4HP,00140380119008,11 Captain French Lane,Kendal,Cumbria,,,LA9 4HS,y,WORKSHOP AND PREMISES,"10,750",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayes Gardenworld Ltd,Fao Mr Smith,Hayes Gardenworld,Lake Road,Ambleside,Cumbria,LA22 0DW,00142668111222,Hayes Garden World Distribution Centre,Mintsfeet Road,Kendal,,,LA9 6DE,y,FIRE DAMAGED PROPERTY,0,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayes Gardenworld Ltd,Fao Mr Smith,Hayes Gardenworld,Lake Road,Ambleside,Cumbria,LA22 0DW,05070358689209,Hayes Garden World,Lake Road,Ambleside,Cumbria,,LA22 0DW,y,GARDEN CENTRE AND PREMISES,"535,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayes Gardenworld Ltd,Fao Mr Smith,Hayes Gardenworld,Lake Road,Ambleside,Cumbria,LA22 0DW,05070838311001,Hayes Garden World,"Rothay Holme, Rothay Road",Ambleside,Cumbria,,LA22 0HQ,y,WAREHOUSE AND PREMISES,"66,500",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayes Gardenworld Ltd,Fao Mr Smith,Hayes Gardenworld,Lake Road,Ambleside,Cumbria,LA22 0DW,05372518000002,The Roods,Ambleside,Cumbria,,,LA22 9LJ,y,WORKSHOP AND PREMISES,"11,750",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayton Insurance Brokers Limited,Office 3 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,00142175011031,Office 3 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,y,OFFICE AND PREMISES,"1,525",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Hayton Insurance Brokers Limited,Office 3 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,00142175011131,Car Space At Office 3 Unit 1,Riverside Business Park,Natland Road,Kendal,,LA9 7SX,y,CAR PARKING SPACE,125,,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,HBN Restauants Ltd T/a McDonalds,52-60,Scotch Street,Carlisle,Cumbria,,CA3 8PN,00142780710004,71 Stricklandgate,Kendal,Cumbria,,,LA9 4LR,y,CAFE AND PREMISES,"78,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heacol Ltd,23 Kingsway,Ulverston,,,,LA12 9AX,08538049906005,Unit,1 Green Moor Farm,Pennington,Ulverston,Cumbria,LA12 7NU,y,STORE AND PREMISES,"6,100",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Head U.k. Ltd C/o Ms Amanda Hall,2 Beezon Road,Kendal,Cumbria,,,LA9 6BW,00140185152003,2 Beezon Road,Kendal,Cumbria,,,LA9 6BW,y,"WAREHOUSE, OFFICE AND PREMISES","20,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Headlines (ulverston) Ltd,42 Central Drive,Ulverston,Cumbria,,,LA12 9JN,06320440420009,42 Central Drive,Ulverston,Cumbria,,,LA12 9JN,y,HAIRDRESSING SALON AND PREMISES,"4,650",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Health And Social Care Jobs Ltd,Rooms 215-217,Ulverston Business Centre,25 New Market Street,Ulverston,Cumbria,LA12 7LQ,06321356000007,Rooms 215-216 Ulverston Business Centre,25 New Market Street,Ulverston,Cumbria,,LA12 7LQ,y,OFFICES AND PREMISES,"2,650",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Health And Social Care Jobs Ltd,Rooms 215-217,Ulverston Business Centre,25 New Market Street,Ulverston,Cumbria,LA12 7LQ,06321356000217,Room 217 Ulverston Business Centre,25 New Market Street,Ulverston,Cumbria,,LA12 7LQ,y,OFFICES AND PREMISES,"1,425",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heartwood Bespoke Joinery Ltd,Units 1 & 2,Mealbank Enterprise Park,Mintsfeet Road North,Kendal,,LA9 6LZ,00142215120001,Units 1 & 2,Mealbank Enterprise Park,Mintsfeet Road North,Kendal,,LA9 6LZ,y,WAREHOUSE AND PREMISES,"7,400",,,,yes,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heaves Hotels Ltd,Heaves Hotel,Heaves,Kendal,Cumbria,,LA8 8EE,02556797470003,Heaves Hotel,Heaves,Kendal,,,LA8 8EF,y,GUEST HOUSE AND PREMISES,"27,100",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Heckworth Ltd,Porto Italiano,3 Ash Street,Windermere,Cumbria,,LA23 3EB,05580380030001,3 Ash Street,Windermere,Cumbria,,,LA23 3EB,y,RESTAURANT AND PREMISES,"27,000",,,,no,
02/11/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Helen Daintree Ltd,1 White Hart Yard,Ulverston,Cumbria,,,LA12 7BB,06321179011008,1 White Hart Yard,Market Place,Ulverston,,,LA12 7BB,y,BEAUTY SALON AND PREMISES,"2,000",,,,yes,
