OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
,,,00/01/1900,,,,0,0.00,0.00,0,,
