OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70627,171.66,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70649,30.69,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,21/08/2017,70650,23.62,0,Block,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,09/08/2017,70328,79.6,0,Blocks,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,MILNTHORPE KENNELS & CATTERY,8932302,30/08/2017,70810,275,0,Boarding for 1x dog,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,23/08/2017,70471,1600,0,Boat Shaped Conference Table @ �610 plus,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Human Resources,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,The Coniston Institute,,21/08/2017,70011,32.5,0,Booking of Coniston Institute for High,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,09/08/2017,70292,46.32,0,Brake pads,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BSI (MEMBERSHIP),,14/08/2017,70383,492.5,0,BSI Subscribing Membership,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BSI (MEMBERSHIP),,14/08/2017,70383,295.5,0,BSI Subscribing Membership,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,14/08/2017,70536,29.7,0,buffet for Member Audit training,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/08/2017,70709,18.59,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/08/2017,70710,8.52,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/08/2017,70711,50,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,23/08/2017,70712,144,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,21/08/2017,70454,4123,0,bulky items collected,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,16/08/2017,70314,144.8,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,16/08/2017,70315,34.66,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,16/08/2017,70320,48.72,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,16/08/2017,70322,233.81,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,16/08/2017,70323,32.34,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,21/08/2017,70631,248.84,0,Bushes,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/08/2017,70249,388.74,0,Bushes,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,07/08/2017,70238,37.13,0,Busy Bees child care voucher service,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Financial Services,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,07/08/2017,70239,1061,0,Busy Bees child care vouchers. based on,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,23/08/2017,70727,130.62,0,Button covers,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNIVERSITY OF SALFORD,RC000666,23/08/2017,70578,35,0,Calibration of 2250M,181900,Environment Testing & Inspection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,02/08/2017,70101,110,0,Call out,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,09/08/2017,70257,55,0,Call out,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TRUVOX INTERNATIONAL LIMITED,731273,14/08/2017,70130,183.29,0,Call out to repair orbis rotary floor,130000,Cleanine & Janitorial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,09/08/2017,70291,43.29,0,Cap,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,14/08/2017,70478,260.1,0,Caps,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,23/08/2017,70701,86.76,0,Caps,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,NORTHGATE VEHICLE HIRE LTD,1434157,23/08/2017,70160,46.4,0,Car hire - 24/7 to 26/7,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,07/08/2017,70196,108.8,0,Car hire for Eastbourne Council trip,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTHGATE VEHICLE HIRE LTD,1434157,30/08/2017,70741,30.28,0,Car Hire for meetings 1-2 June.,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NORTHGATE VEHICLE HIRE LTD,1434157,02/08/2017,70168,25,0,Car Hire. Travel to Leeds 25/07/2017,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAMBERT SMITH HAMPTON GROUP,2521225,07/08/2017,70214,1750,0,Car Parks - Resurfacing Works,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LAMBERT SMITH HAMPTON GROUP,2521225,09/08/2017,70391,4525,0,Car Parks - Resurfacing Works,999999,Unclassifiable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIVERBANK HOSPITALITY CATERING,,02/08/2017,70166,118.5,0,Catering for SHMAA workshop/briefing on,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70537,33.4,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70538,29,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70539,86.84,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70540,66.8,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70541,62.12,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70542,52.32,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,3162439,14/08/2017,70543,108.4,0,Cemetery Waste Bin Emptying 2017-18,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARGARET BARROW INTERIORS LTD T/A MBI,,02/08/2017,69845,1035,0,Chairs for SLDC: 3 x T114 @ �165 each &,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,07/08/2017,70253,29.25,0,Change wheels,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,07/08/2017,70204,30,0,Checking of electrical,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/08/2017,69822,36.78,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/08/2017,70056,183.9,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/08/2017,70122,110.34,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/08/2017,70532,42.91,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/08/2017,70639,55.17,0,Cleaner for SLDC - ( April,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/08/2017,69823,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/08/2017,70057,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,02/08/2017,70123,73.92,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,23/08/2017,70533,49.28,0,Cleaner for SLDC - (6 hours per,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/08/2017,68432,20.36,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,02/08/2017,70079,85.65,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,02/08/2017,70081,15.52,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,02/08/2017,70150,53.29,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/08/2017,70289,11.85,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/08/2017,70289,238.21,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ARCO LIMITED,133804,09/08/2017,70305,50.47,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/08/2017,70358,195.72,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,14/08/2017,70412,120.45,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,14/08/2017,70413,16.58,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,14/08/2017,70474,19.18,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,14/08/2017,70483,8.46,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,21/08/2017,70606,35.97,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,21/08/2017,70606,347.96,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,21/08/2017,70651,136.15,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,21/08/2017,70652,36.38,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,21/08/2017,70661,30.06,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,21/08/2017,70661,11.15,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,21/08/2017,70662,103.84,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,07/08/2017,70208,210,0,Cleaning services,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,21/08/2017,70675,378,0,Cleaning services for Garden Mews,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,07/08/2017,70279,2273.55,0,Clinical waste collections - 2017/18,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,07/08/2017,70254,55,0,COC,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,07/08/2017,70255,29.25,0,COC,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,09/08/2017,70276,29.25,0,COC,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,02/08/2017,70104,29.25,0,COC turn,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,AINSWORTH'S GARAGE,,09/08/2017,70256,29.25,0,COC turn,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,30/08/2017,70629,239.4,0,Cockle Testing 060/f35 + f36/17,221100,Health & Safety� Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Revenues and Benefits,Non-Service Payments,,Ulverston BID Company Ltd,9761005,23/08/2017,70693,703.33,0,Collection figures for July 2017,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Financial Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,07/08/2017,70332,1375.93,0,Computershare child care vouchers. New,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Flourish Learning Ltd,9039910,21/08/2017,70228,500,0,consultation and preparation for,171010,Education Adult & Further Ed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,07/08/2017,70222,230.11,0,Consumables 01/04/17 - 31/03/18,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,COMPASS COMPONENTS,,21/08/2017,70682,170.95,0,Consumables 01/04/17 - 31/03/18,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,14/08/2017,70487,102.71,0,Consumables 01/04/17- 31/03/18,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kirkby Lonsdale & Lune Valley Community,7708541,21/08/2017,70608,5000,0,Contribution for CIC move to the HSBC,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,YOUNG ENTERPRISE SOUTH CUMBRIA,,30/08/2017,70742,500,0,Contribution for Young Enterprise,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Greenwich Leisure Ltd,,02/08/2017,70060,5000,0,"Contribution to ""Swim Safe""",291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WESTMORLAND COUNTY AGRICULTURAL SOCIETY,3146325,07/08/2017,70344,398,0,Cost of 'Our Place' policy away day on,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,14/08/2017,70496,77.87,0,Cover,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,30/08/2017,70387,337.61,0,"Daisy Line Rental, various numbers,",271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/08/2017,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,30/08/2017,70387,97.06,0,"Daisy Line Rental, various numbers,",271700,ICT Telecommunications Fixed
