OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,07/11/2016,63137,5043.99,0,Hire of KP63 WXW 01/02/16 - 31/03/16,Hire of KP63 WXW 01/02/16 - 31/03/16,Contract Hire Operating Lease,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/11/2016,63138,5686.26,0,Fuel to 31/10,Fuel to 31/10,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/11/2016,63138,260.44,0,Fuel to 31/10,Fuel to 31/10,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/11/2016,63138,11108.12,0,Fuel to 31/10,Fuel to 31/10,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Air Quality Data Management,,09/11/2016,63139,495,0,Validation of Air Quality Monitoring,Validation of Air Quality Monitoring,Equipment Furniture Materials,181400,Environment Monitoring
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Electoral Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GATES TRAVEL SERVICE,,07/11/2016,63140,68,0,2 Train tickets for Referendum Training,2 Train tickets for Referendum Training,Training Costs,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southerns Office Interiors Ltd,3478080,09/11/2016,63141,883.06,0,8 x Double Monitor arms - silver,8 x Double Monitor arms - silver,Equipment Furniture Materials,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southerns Office Interiors Ltd,3478080,14/11/2016,63142,138.4,0,8 x Blk W30x H10mm Inner Channel.,8 x Blk W30x H10mm Inner Channel.,Equipment Furniture Materials,211200,Furniture & Soft Furn Office Furniture
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Nepro Ltd,,07/11/2016,63143,5000,0,Inward Investment Strategic Review for,Inward Investment Strategic Review for,Other Consultants,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,B & J METALS (SKIP HIRE) LTD,4634318,09/11/2016,63146,355,0,1 8yrd skip to be delivered to Top deck,1 8yrd skip to be delivered to Top deck,Equipment Furniture Materials,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,09/11/2016,63147,206.44,0,Iiyama ProLite B2280HS-1 monitors,Iiyama ProLite B2280HS-1 monitors,Computer-Supplies,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ENVIROFIRST LTD,5999123,07/11/2016,63148,132.32,0,Lowther Street Wheelie bin mixed,Lowther Street Wheelie bin mixed,Allocation Refuse Costs,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,14/11/2016,63149,58.88,0,Rental & Emptying of Re-Cycling Bins at,Rental & Emptying of Re-Cycling Bins at,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SHRED-IT,4047194,07/11/2016,63150,572.21,0,for removal of shred it,for removal of shred it,Stationery/Office Supplies,279999,ICT Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Financial Services,Non-Service Payments,,COMPUTERSHARE VOUCHER SERVICES LTD,4968447,07/11/2016,63151,1000,0,child care vouchers deducted from ee per,child care vouchers deducted from ee per,General,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PRESCO UK LTD,5923806,07/11/2016,63152,186.2,0,1 x pack of six 400ml Spraymount cans,1 x pack of six 400ml Spraymount cans,Stationery/Office Supplies,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/11/2016,63154,669,0,Barcode Testing - Quotation 5980,Barcode Testing - Quotation 5980,Subscriptions to Associations,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ALLPAY.NET LTD (NCR),6871069,01/11/2016,63155,669,0,Barcode Testing - Quotation 5980,Barcode Testing - Quotation 5980,Subscriptions to Associations,209999,Financial Services Not Elsewhere Classif
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,E H BOOTH & CO LTD,,07/11/2016,63156,550,0,Participation in the Kendal Courtesy,Participation in the Kendal Courtesy,Contributions to Organisations,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SCK WEB WORKS LTD,6994365,07/11/2016,63157,350,0,Creation/Supply of feeds from,Creation/Supply of feeds from,Other Consultants,271515,ICT Website Development
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,SLDC as Agent,,SCK WEB WORKS LTD,6994365,07/11/2016,63158,45,0,Support Work for Japan Forum -,Support Work for Japan Forum -,General,271515,ICT Website Development
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Non-Service Payments,,BUSY BEES BENEFITS LTD,6758298,07/11/2016,63159,563,0,child care vouchers,child care vouchers,General,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BUSY BEES BENEFITS LTD,6758298,07/11/2016,63160,19.7,0,child care vouchers,child care vouchers,National Insurance,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Buckingham Futures,8329499,07/11/2016,63161,1090.1,0,Supply 1 Full Time Private Water Officer,Supply 1 Full Time Private Water Officer,Contract & Agency staff,182030,Environment Water Assessment & Treatment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/11/2016,63162,35.72,0,Fuel - Private Water Van - 25 October,Fuel - Private Water Van - 25 October,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,07/11/2016,63163,1924,0,Bankruptcy -,Bankruptcy - Mr D Rigg,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,07/11/2016,63164,288,0,Additional fees in the case of Mrs,Additional fees in the case of Mrs,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Democratic and Member Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SEDGWICK PARISH COUNCIL,,09/11/2016,63165,250,0,ref ,ref Sylvia Roberts,Contributions to Organisations,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,14/11/2016,63166,148,0,1000 PVC permit holders,1000 PVC permit holders,Printing,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63170,54.63,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63172,50.79,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63174,17.78,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63176,18.24,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63177,42.56,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63178,16.93,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63179,30.4,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63180,53.29,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,09/11/2016,63181,2143.54,0,Agency staff - August 2016,Agency staff - August 2016,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63182,30.4,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,09/11/2016,63183,23.16,0,Cleaning materials,Cleaning materials,Protective Clothing & Uniforms,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,09/11/2016,63184,284.28,0,Pay-by-phone charges from 1 April 2016,Pay-by-phone charges from 1 April 2016,General,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,182037,09/11/2016,63185,594.6,0,2016 - 2017  Stationery & office,2016 - 2017  Stationery & office,Stationery/Office Supplies,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAISY COMMUNICATIONS LTD,4145329,16/11/2016,63186,706.41,0,Daisy Line Rental Charges,Daisy Line Rental Charges,Telephones-Rentals,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Insight Direct (Uk) Ltd,2579852,14/11/2016,63187,25.26,0,Insight Part Number: 0002708811,Insight Part Number: 0002708811,Computer-Supplies,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,09/11/2016,63188,30,0,"1 off brass seat plaque, inscribed","1 off brass seat plaque, inscribed",Grounds Special,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,4211364,09/11/2016,63192,45000,0,Provision of Business Support Services,Provision of Business Support Services,Other Consultants,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,09/11/2016,63193,727.5,0,Cleaning at Town View Fields Hostel,Cleaning at Town View Fields Hostel,Cleaning Supplies & Services,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,IMPACT HOUSING ASSOCIATION LTD,IP21411R,09/11/2016,63194,139.2,0,Shelter Training - Room booking 12/10/16,Shelter Training - Room booking 12/10/16,Training Costs,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Lake Wardens,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BILL MOORE LIFTING TACKLE LTD,1482196,09/11/2016,63195,620,0,To Fabricate and test on site the,To Fabricate and test on site the,Contract payments,181812,Environment Technical Equip Testing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,NORTH WEST EMPLOYERS,,09/11/2016,63196,130,0,employment law update,employment law update,Training Costs,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,14/11/2016,63197,470.68,0,Agency cover for WMMSCP,Agency cover for WMMSCP,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,14/11/2016,63198,378.84,0,Agency cover for WMMSCP,Agency cover for WMMSCP,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,14/11/2016,63199,160.72,0,To provide parking marshals for,To provide parking marshals for,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,14/11/2016,63200,160.72,0,To provide parking marshals for,To provide parking marshals for,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,14/11/2016,63201,160.72,0,To provide parking marshals for,To provide parking marshals for,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,14/11/2016,63202,160.72,0,To provide parking marshals for,To provide parking marshals for,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,14/11/2016,63203,114.8,0,Cleaner for SLDC - ,Cleaner for SLDC - Karl Sota,Contract & Agency staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,14/11/2016,63205,139.09,0,7 x LED Lenser torch,7 x LED Lenser torch,Equipment Furniture Materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,MILNTHORPE KENNELS & CATTERY,8932302,14/11/2016,63206,2574.71,0,Stray dog kennelling fees 1 April 2016 -,Stray dog kennelling fees 1 April 2016 -,Kenneling Fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,09/11/2016,63207,386.72,0,Revs and Bens  (April & May 2016),Denise Calvert  (April & May 2016),Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BADENOCH & CLARK,1356186,09/11/2016,63208,386.72,0,Revs and Bens  (April & May 2016),Denise Calvert  (April & May 2016),Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,16/11/2016,63209,405,0,Check of electrical installation to,Check of electrical installation to,Electrican Inspection,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/11/2016,63210,154.2,0,Parks fuel,Parks fuel,Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,SOUTH LAKES HOUSING,IP031419,09/11/2016,63211,180,0,Room Hire for IOSH course.,Room Hire for IOSH course.,Health and Safety,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Kendal Town Hall,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,JETTIES & MOORINGS,,09/11/2016,63212,1700,0,Fittting of mast hoist as per quote from,Fittting of mast hoist as per quote from,Contract payments,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Legal Counsel Ltd,10147194,09/11/2016,63214,1650,0,Employee W. Mitchell,Employee W. Mitchell,Contract & Agency staff,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eventus Legal Recruitment,,09/11/2016,63215,268.13,0,Commission Fees for W.Mitchell from,Commission Fees for W.Mitchell from,Contract & Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WEIGHTMANS LLP,OC326117,09/11/2016,63216,132.2,0,Additional fees re:  ,Additional fees re:  L.F. Booth,Legal & Counsels Fees,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,VINCENT HOLLERAN PLUMBING & HEATING LTD,,09/11/2016,63221,2000,0,"Acre Moss Lane, Kendal, LA9 5QE","24 Acre Moss Lane, Kendal, LA9 5QE",Grant Payments,101700,Building Heating & Air Conditioning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Environment and Housing,Housing,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,VINCENT HOLLERAN PLUMBING & HEATING LTD,,09/11/2016,63222,2000,0,"Acre Moss Lane, Kendal, LA9 5QE","24 Acre Moss Lane, Kendal, LA9 5QE",Grant Payments,101700,Building Heating & Air Conditioning
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,09/11/2016,63223,520,0,"Coach House, 159","Top Flat, Union Coach House, 159",Homelessness Prevention,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,09/11/2016,63224,400,0,Monthly rent ,"Monthly rent for 2 Egremont House,",Homelessness Prevention,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,09/11/2016,63225,500,0,Monthly rent ,Monthly rent payment for 19 Moore Field,Homelessness Prevention,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHERIE J FOX,,09/11/2016,63226,437.5,0,Marketing for Invest & Explore Websites,Marketing for Invest & Explore Websites,Contract & Agency staff,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DAVITT JONES BOULD LTD,,09/11/2016,63227,49,0,Additional fee re:  Dev. at Birds Park,Additional fee re:  Dev. at Birds Park,Legal & Counsels Fees,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ULTRACARE PROPERTY MANAGEMENT LTD,5020554,09/11/2016,63228,395,0,"Repair work to Egremount house, Burton","Repair work to 2 Egremount house, Burton",Homelessness Prevention,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADW Plumbing & Heating Limited,8850672,09/11/2016,63229,55,0,"Call out to The Courtyard, Lowther","Call out to 4 The Courtyard, Lowther",Homelessness Prevention,102200,Building Plumbing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RTPI SUBSCRIPTIONS,,09/11/2016,63230,290,0,NAPE SUBSCRIPTION 2017,MARK BALDERSON NAPE SUBSCRIPTION 2017,Professional Fees,391100,Construction Buildings
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,A G & P Jackson,,09/11/2016,63231,160,0,Agricultural Viabilty Appraisals,Agricultural Viabilty Appraisals,Other Consultants,150000,Consultancy
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,09/11/2016,63232,167,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,Advertising,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAMBERT SMITH HAMPTON GROUP,2521225,09/11/2016,63233,500,0,APPRAISALS FOR PLANNING DEPARTMENT,APPRAISALS FOR PLANNING DEPARTMENT,Other Consultants,999999,Unclassifiable
