OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62308,63.95,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62309,45,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,10/10/2016,62310,112.28,0,Cylinder,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,GARWOOD EUROPE LTD,4333504,10/10/2016,62311,700,0,Cylinder,182011,Environment Waste Management Consumables
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,10/10/2016,62312,550,0,Cylinder,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Licence Bureau Ltd,4819897,10/10/2016,62313,54.2,0,Licence checks,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Environment Regulatory,,Great Green Systems Ltd,6632263,10/10/2016,62314,255.8,0,Replaces order 24352.,381206,Vehicle Mgt Heavy Construction Equip Pur
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62315,10,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62316,42.5,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62317,12.5,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62318,10,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62319,25,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62320,75,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,10/10/2016,62321,20,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Fire Risk Consultancy Limited,4550417,10/10/2016,62322,1590,0,Online Fire Safety Certificate Course to,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BEMROSE BOOTH PARAGON LTD,4891375,10/10/2016,62323,2212.5,0,375000 Aura self-adhesive pay and,191600,Facilities Printing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,10/10/2016,62324,7.6,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62325,53.06,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62326,27.43,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62327,21.45,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62328,20.55,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62329,48.3,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,10/10/2016,62330,12.62,0,Tube,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62331,3.3,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,10/10/2016,62332,13.37,0,Blade,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,10/10/2016,62333,3478.39,0,Agency staff - August 2016,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,QPS PLASTIC LTD,,10/10/2016,62334,77.75,0,Curtains,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,TRAPEZE,,10/10/2016,62335,3015.04,0,Fleetmaster support 01/11/16 - 31/10/17,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62336,30.64,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62337,46.56,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62338,661.8,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62339,25.86,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62340,7.76,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,10/10/2016,62341,6.08,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,10/10/2016,62342,108.39,0,Consumables 01/04/16 - 31/03/17,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62343,913.24,0,Lync Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62343,45,0,Lync Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62343,602.45,0,Lync Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62344,53.6,0,Line rental and broadband charges for,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,KENDAL TOWN COUNCIL,,10/10/2016,62345,8000,0,2016/2017 LIPs funding for Kendal Trail,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ANTHONY COLLINS SOLICITORS,OC313432,10/10/2016,62347,662,0,Fees re:  Yard 10 Stricklandgate,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,17/10/2016,62348,30,0,Check of electrical work under Part P of,101100,Building Electrical
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,10/10/2016,62349,1854.26,0,2016 - 17  Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LAKELAND ARTS,8162578,12/10/2016,62350,500,0,Participation in the Kendal Courtesy,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,KENDAL SECURITY CENTRE LTD,3179893,26/10/2016,62351,51.2,0,Keys,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,KENDAL SECURITY CENTRE LTD,3179893,26/10/2016,62351,23.8,0,Keys,192212,Facilities Security Equipment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Abbot Hall Hotel,223776,10/10/2016,62352,150,0,Room hire for Phase 2 draft Dev Brief,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA COUNTY COUNCIL,,17/10/2016,62353,50,0,4 flower troughts for ToB 2016 Finish,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/10/2016,62355,102.71,0,Fuel for 3 CEO vehicles 1 April 2016 to,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/10/2016,62355,156.94,0,Fuel for 3 CEO vehicles 1 April 2016 to,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/10/2016,62357,79.06,0,Parks fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Buckingham Futures,8329499,10/10/2016,62359,351.4,0,Payment of Cat D Inspections 26/09/16 to,182030,Environment Water Assessment & Treatment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Buckingham Futures,8329499,10/10/2016,62360,1227,0,Supply 1 Full Time Private Water Officer,182030,Environment Water Assessment & Treatment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Lakes Laundry & Carpet Cleaning Service,,10/10/2016,62361,221.3,0,Carpet cleaning for parking services.,131310,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE NATIONAL TRUST,,10/10/2016,62362,2650,0,Rent for Millerground sailing base,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/10/2016,62363,28.68,0,Private Water Van - Fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CAPITA SYMONDS LTD,3173410,10/10/2016,62364,2551.92,0,ARBORICULTURE SERVICES,390000,Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CAPITA SYMONDS LTD,3173410,10/10/2016,62364,1701.28,0,ARBORICULTURE SERVICES,390000,Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MAJESTIC PUBLICATIONS LTD,4353962,10/10/2016,62365,255,0,support for St Mary's Hospice,171113,Education Library Books
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EMPLOYMENT PAGES LTD,7363099,10/10/2016,62366,306,0,Public Protection Officers - Employment,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,S G Baker Ltd,555739,12/10/2016,62367,3000,0,For supply of 1840 sandbags delivered.,180000,Environmental Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,S G Baker Ltd,555739,12/10/2016,62367,128,0,For supply of 1840 sandbags delivered.,180000,Environmental Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,12/10/2016,62368,129.5,0,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Andrew Porter Ltd,,12/10/2016,62369,893.49,0,Parking Services relocation.,191900,Facilities Removals
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,MOUCHEL LTD,1686040,10/10/2016,62373,51.85,0,DVLA checks from 1 April 2016 to 31,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Oyster Partnership,5020374,10/10/2016,62374,964.11,0,Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Oyster Partnership,5020374,10/10/2016,62375,931.2,0,Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,The Oyster Partnership,5020374,10/10/2016,62376,939.05,0,Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,17/10/2016,62377,2000,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,HYGIENE CLEANING SUPPLIES LTD,4753934,17/10/2016,62378,532.64,0,2 x 5l Jangro Lemon Floor Gel,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Democratic and Member Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Hallgarth Young Person's Organisation,,10/10/2016,62379,200,0,donation for Christmas and Halloween,201710,Financial Services-Grants-Charitable
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/10/2016,62382,100.24,0,Fuel for 3 CEO vehicles 1 April 2016 to,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/10/2016,62382,219.73,0,Fuel for 3 CEO vehicles 1 April 2016 to,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,10/10/2016,62384,500,0,Advert for the flood grants flood fair,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE PLAIN CREATIVE AGENCY LTD,6867950,17/10/2016,62385,140,0,Design of the Kendal Futures Annual,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TECHNIJET LTD,2776601,10/10/2016,62386,96.19,0,Bi-Annual Service of Pressure Washers,139999,Cleaning & Janitorial Not Elsewhere Clas
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,10/10/2016,62394,500,0,Monthly rent payment ,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHERIE J FOX,,10/10/2016,62395,350,0,Marketing for Invest & Explore Websites,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SEDBERGH PEOPLE'S HALL,,10/10/2016,62396,18,0,Room Hire for 15-09-16 Respect Meeting,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,17/10/2016,62397,4351.56,0,Konica Embedded License,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,10/10/2016,62398,3610.29,0,Konica Embedded License,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Environment and Housing,SLDC as Agent,,TWO CASTLES HOUSING ASSOCIATION LIMITED,IP17663R,12/10/2016,62399,1320.8,0,Cumbria Choice Co-Ordinator Costs 15-16,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Holme Parish Hall,,12/10/2016,62400,6931.38,0,2015-2016 Locally Important Projects,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Ashberry Recruitment,7202591,12/10/2016,62401,94.5,0,Agency temp at Town View Fields Hostel,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,12/10/2016,62402,273.41,0,Pay-by-phone charges from 1 April 2016,351400,Street & Traffic Traffic Control
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,19/10/2016,62403,126.28,0,Agency cover for WMMSCP,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Kendal Town Hall,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ADECCO UK LIMITED,593232,19/10/2016,62404,344.4,0,Agency cover for WMMSCP,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ADECCO UK LIMITED,593232,12/10/2016,62405,384,0,SLDC Project Officer -,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62406,913.26,0,Lync Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62406,45,0,Lync Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62406,648.88,0,Lync Line Rental Charges,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ITPS Professional Services Ltd (DD),,01/10/2016,62407,53.6,0,Line rental and broadband charges for,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,12/10/2016,62408,252.39,0,Air driers,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,12/10/2016,62409,76.21,0,Tube,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,12/10/2016,62410,14.32,0,Plate holders,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,12/10/2016,62411,58.71,0,Plate holders,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,12/10/2016,62412,192.36,0,Tube,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,01/11/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,12/10/2016,62413,94.36,0,Tube,381300,Vehicle Mgt Industrial
