Ratepayer,empty_prop,name1,name2,addr1,addr2,addr3,addr4,postcode,current_rv,mand_relief,disc_relief,empty_prop1,trans_relief,trans_prem,sbrr_relief,net_local_disc,charged_amt,empty_from,exemption_type,propref,liable_from,rp_type,vo_propdescrip
,N,,,11 MEATHOP GRANGE,GRANGE OVER SANDS,CUMBRIA,,LA11 6RB,2750,0,0,N,0,0,-1372.25,0,0,,,02957705011601,01/09/2021,P,Self Catering Holiday Unit & Premises
,N,,,5 GROSVENOR COURT,STRAMONGATE,KENDAL,CUMBRIA,LA9 4BD,2750,0,0,N,0,0,-1372.25,0,0,,,00143625050100,22/10/2021,P,Self Catering Holiday Unit & Premises
,N,,,4 SCHOOL VIEW,BARDSEA,ULVERSTON,,LA12 9QT,2750,0,0,N,0,0,0,-686.13,686.12,,,09139528020600,01/08/2021,P,Self Catering Holiday Unit & Premises
,N,S CROMPTON AT,,GREENBANK FARM,CROSTHWAITE,KENDAL,CUMBRIA,LA8 8JD,2750,0,0,N,0,0,-1372.25,0,0,,,00853007100007,01/04/2010,P,WORKSHOP AND PREMISES
,N,,,3 STORES COTTAGES,BROW EDGE ROAD,BACKBARROW,ULVERSTONCUMBRIA,LA12 8PU,2750,0,0,N,0,0,-1372.25,0,0,,,07835815110300,01/05/2013,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,HOLLY COTTAGE,CAERTMEL,GRANGE OVER SANDS,CUMBRIA,LA11 6PL,2750,0,0,N,0,0,0,-686.13,686.12,,,06530927020111,01/12/2017,P,Self Catering Holiday Unit & Premises
,N,,,6 WHITE HART YARD,DALTONGATE,ULVERSTON,CUMBRIA,LA12 7BB,2750,0,0,N,0,0,-1259.46,0,0,,,06320595060700,01/05/2022,P,Self Catering Holiday Unit & Premises
,N,UNIT,,28 HOLME MILLS,HOLME,CARNFORTH,LANCASHIRE,LA6 1RD,2750,0,0,N,0,0,-1372.25,0,0,,,01854826010003,01/04/2010,P,WORKSHOP AND PREMISES
,N,THE FORGE,,BLUE HILL,AMBLESIDE,CUMBRIA,,LA22 0AG,2750,0,0,N,0,0,-1372.25,0,0,,,0507003703000B,01/04/2010,P,WORKSHOP AND PREMISES
,N,LITTLE BRUNTHWAITE,,OLD HUTTON,KENDAL,,,LA8 0NN,2750,0,0,N,0,0,-1372.25,0,0,,,0355875543200A,01/04/2010,P,VEHICLE REPAIR WORKSHOP AND PREMISES
,N,HALL HOUSE INDUSTRIAL ESTATE,,UNIT,1 HALL HOUSE INDUSTRIAL ESTATE,NEW HUTTON,KENDAL CUMBRIA,LA8 0AH,2750,0,0,N,0,0,-1372.25,0,0,,,03458709691002,24/06/2011,P,WORKSHOP AND PREMISES
,N,THE CHALET STUDIO,,18 HIGHFIELD ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 7JA,2750,0,0,N,0,0,-1372.25,0,0,,,06210467182006,01/08/2011,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,UNIT 1,,MILNTHORPE ROAD,HOLME,CARNFORTH,,LA6 1PS,2750,0,0,N,0,0,-1372.25,0,0,,,01854727039999,01/01/2016,P,WORKSHOP AND PREMISES
,N,,,THE OLD LAUNDRY,UNDERLEY HOME FARM,KEARSTWICK,CARNFORTH ,LA6 2DY,2750,0,0,N,0,0,0,-686.13,686.12,,,02356188090011,01/04/2018,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,JOINERS MEWS,MOSS LANE,HEVERSHAM,MILNTHORPE,LA7 7EE,2750,0,0,N,0,0,-1372.25,0,0,,,01654257300002,01/09/2018,P,Self Catering Holiday Unit & Premises
,N,,,3 OLD BREWERY,ALLITHWAITE,GRANGE OVER SANDS,CUMBRIA,LA11 7RH,2750,0,0,N,0,0,-1372.25,0,0,,,06530507443700,05/10/2018,P,Self Catering Holiday Unit & Premises
,N,,,2 BENS ROW,BACKBARROW,ULVERSTON,,LA12 8QL,2750,0,0,N,0,0,-1372.25,0,0,,,07835850020901,01/04/2017,P,Self Catering Holiday Unit & Premises
,N,3 SCHOOL VIEW,,MAIN STREET,BARDSEA,ULVERSTON,,LA12 9QT,2750,0,0,N,0,0,-1372.25,0,0,,,09139528010200,08/02/2019,P,Self Catering Holiday Unit & Premises
,N,,,SUNNYSIDE,MAIN STREET,DENT,SEDBERGH,LA10 5QL,2750,0,0,N,0,0,-1372.25,0,0,,,05690537270100,23/09/2019,P,Self Catering Holiday Unit & Premises
,N,,,PINE COTTAGE,1 BUSHBY YARD,SEDBERGH,CUMBRIA,LA10 5DB,2750,0,0,N,0,0,-1372.25,0,0,,,05991517030200,07/08/2020,P,Self Catering Holiday Unit & Premises
,N,,,10 IRONWORKS,IRONWORKS ROAD,BACKBARROW,ULVERSTON,LA12 8RF,2750,0,0,N,0,0,-1372.25,0,0,,,07835871101011,11/06/2020,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,RIVERBANK VEGAN,,11 RIVERBANK RD,KENDAL,CUMBRIA,,LA9 5JS,2750,0,0,N,0,0,-1372.25,0,0,,,00142540115250,01/02/2021,P,Self Catering Holiday Unit & Premises
,N,,,THE BUNGALOW,MAIN STREET,LEVENS,KENDAL,LA8 8NB,2750,0,0,N,0,0,-1372.25,0,0,,,02556890010808,28/07/2021,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,RIVER VISTA RETREAT,16 IRONWORKS,IRONWORKS ROAD,BACKBARROW,ULVERSTON,,LA12 8RF,2750,0,0,N,0,0,-1372.25,0,0,,,07836041001000,10/12/2021,P,Self Catering Holiday Unit & Premises
,N,BROOM HILL COTTAGE,,LINDALE,GRANGE OVER SANDS,CUMBRIA,,LA11 6LX,2750,0,0,N,0,0,-1372.25,0,0,,,06631537170100,01/04/2010,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,1 BECK HEAD,KIRKBY LONSDALE,CARNFORTH,LANCS,LA6 2AY,2750,0,0,N,0,0,-1372.25,0,0,,,02356260010700,01/02/2016,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,UNIT,,9 MEALBANK MILL,KENDAL,CUMBRIA,,LA8 9DL,2750,0,0,N,0,0,-1372.25,0,0,,,04059660160007,01/09/2016,P,STORE AND PREMISES
,N,HERDWICK COTTAGE,,9 LOW ROW,CARK IN CARTMEL,GRANGE-OVER-SANDS,,LA11 7PD,2750,0,0,N,0,0,-1372.25,0,0,,,08036720090100,27/04/2018,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,2 STONE TERRACE,GRANGE-OVER-SANDS,CUMBRIA,,LA11 6AJ,2750,0,0,N,0,0,-1372.25,0,0,,,06210770020600,17/09/2018,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,1 SUNNY BANK,LITTLE URSWICK,ULVERSTON,CUMBRIA,LA12 0PW,2750,0,0,N,0,0,-1372.25,0,0,,,09139580010301,28/01/2019,P,Self Catering Holiday Unit & Premises
,N,APARTMENT N41,IRONWORKS,IRONWORKS ROAD,BACKBARROW,ULVERSTON,CUMBRIA,LA12 8RF,2750,0,0,N,0,0,-1372.25,0,0,,,07836041104100,31/07/2020,P,Self Catering Holiday Unit & Premises
,N,,,32 IRONWORKS,IRONWORKS ROAD,ULVERSTON,,LA12 8RF,2750,0,0,N,0,0,-1372.25,0,0,,,07836042223232,11/12/2020,P,Self Catering Holiday Unit & Premises
,N,,,1 MOUNT PLEASANT,LINDALE,GRANGE OVER SANDS,CUMBRIA,LA11 6LD,2750,0,0,N,0,0,-1372.25,0,0,,,06631546480750,20/05/2021,P,Self Catering Holiday Unit & Premises
,N,,,15 HOWGILL LANE,SEDBERGH,,,LA10 5DE,2750,0,0,N,0,0,-1372.25,0,0,,,05991830151000,01/08/2021,P,Self Catering Holiday Unit & Premises
,N,,,74 VALLEY DRIVE,KENDAL,,,LA9 7AG,2750,0,0,N,0,0,-1372.25,0,0,,,00143480741000,20/10/2021,P,Self Catering Holiday Unit & Premises
ANDREW MOIR RESIDENTIAL LETTINGAGENCY L,Y,,,28 QUEEN STREET,ULVERSTON,CUMBRIA,,LA12 7AF,2750,0,0,Y,0,0,0,0,0,30/01/2017 00:00,LB,0632154028000A,01/04/2010,C,SHOP AND PREMISES
MEALBANK PROPERTIES LTD,Y,,,UNIT 4 A & B,CASTLE MILLS BUSINESS PARK,AYNAM ROAD,KENDAL CUMBRIA,LA9 7DF,2750,0,0,Y,0,0,0,0,0,25/01/2019 00:00,,00140035060444,25/01/2019,C,OFFICES AND PREMISES
LANGDALE & NEIGHBOURHOOD INDCOOP SOCIE,Y,LANGDALE LEISURE,,LANGDALE CO-OPERATIVE SOCIETY YARD,CHAPEL STILE,AMBLESIDE,CUMBRIA,LA22 9JE,2750,0,0,Y,0,0,0,0,0,01/04/2017 00:00,IP,05272057172007,01/04/2017,C,WAREHOUSE AND PREMISES
,Y,FORMER REFLECTIONS,,24 CAVENDISH STREET,ULVERSTON,CUMBRIA,,LA12 7AD,2750,0,0,Y,0,0,0,0,0,29/02/2020 00:00,,06320430260007,29/02/2020,P,OFFICE AND PREMISES
,Y,,,OFFICE 1 UNIT 1,RIVERSIDE BUSINESS PARK,NATLAND ROAD,KENDAL ,LA9 7SX,2750,0,0,Y,0,0,0,0,0,30/11/2019 00:00,,00142175011021,30/11/2019,P,OFFICES AND PREMISES
,Y,GROUND FLOOR,,12 UNION STREET,ULVERSTON,CUMBRIA,,LA12 7HR,2750,0,0,Y,0,0,0,0,0,20/03/2018 00:00,,06322110120017,20/03/2018,P,SHOP AND PREMISES
THE SHAWS OF GRANGE BREWINGCOMPANY LTD,N,UNIT 12,,STATION YARD,GRANGE OVER SANDS,CUMBRIA,,LA11 6EH,2800,0,0,N,0,0,-1397.2,0,0,,,06210585400003,01/12/2020,C,WORKSHOP AND PREMISES
JONES MELLING LTD,N,,,UNIT 1 A,LOW HOUSE BUSINESS CENTRE,CLEABARROW,WINDERMERE CUMBRIA,LA23 3NA,2800,0,0,N,0,0,0,0,1397.2,,,05581147611011,01/03/2021,C,OFFICES AND PREMISES
STONHAM HOUSING ASSOC. LTD,N,RIVERVIEW,,62 LOUND ROAD,KENDAL,CUMBRIA,,LA9 7EG,2800,-1146.88,0,N,0,0,0,0,286.72,,,00141860750008,01/04/2010,C,OFFICES AND PREMISES
JAMES BROCKBANK LTD,N,UNIT 9 PIXEL MILL,,44 APPLEBY ROAD,KENDAL,CUMBRIA,,LA9 6ES,2800,0,0,N,0,0,0,0,1397.2,,,00140020444911,01/10/2015,C,OFFICES AND PREMISES
THE BAKEHOUSE GREENODD LTD,N,GREENODD VILLAGE BAKERY,,MAIN STREET,GREENODD,ULVERSTON,,LA12 7QZ,2800,0,0,N,0,0,0,-698.6,698.6,,,07735526250002,11/03/2015,C,SHOP AND PREMISES
THE WOOLLY RUG COMPANY LTD,N,ROTHAY BRIDGE BOATHOUSE,,ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,2800,0,0,N,0,0,-1397.2,0,0,,,0507083313000A,10/01/2013,C,WORKSHOP AND PREMISES
WESTMORLAND & LONSDALE LIBERALDEMOCRATS,N,,,UNIT 20,YARD 2,STRICKLANDGATE,KENDAL CUMBRIA,LA9 4ND,2800,0,0,N,0,0,-1397.2,0,0,,,00142785391224,01/04/2015,C,OFFICE AND PREMISES
P R BOOKS LTD,N,UNIT 6,,MINTSFEET ROAD,KENDAL,CUMBRIA,,LA9 6NN,2800,0,0,N,0,0,0,0,1397.2,,,00142668100001,03/04/2018,C,STORE AND PREMISES
THE RICHMOND FELLOWSHIP,N,OFFICE AT BAKERY COURT,,LOWER BROOK STREET,ULVERSTON,CUMBRIA,,LA12 7EE,2800,-1146.88,0,N,0,0,0,0,286.72,,,06321118010001,05/12/2016,C,OFFICES AND PREMISES
I-MEDIA ADVERTISING LTD,N,ADVERTISING RIGHTS AT BURTON,MOTORWAY SERVICES M6,BURTON,CARNFORTH,,,LA6 1JF,2800,0,0,N,0,0,0,0,1397.2,,,00552056562111,01/04/2017,C,Advertising Right and Premises
K & S ENTERPRIZES LTD,N,CRAKESIDE FISH & CHIPS,,GREENODD,ULVERSTON,CUMBRIA,,LA12 7RE,2800,0,0,N,0,0,-1397.2,0,0,,,07735516150001,01/04/2010,C,TAKEAWAY FOOD OUTLET AND PREMISES
SEDGWICK CRICKET CLUB LTD,N,SEDGWICK CRICKET CLUB,,THE WALLED GARDEN,BACK LANE,SEDGWICK,KENDAL,LA8 0LW,2800,0,0,N,0,0,-1397.2,0,0,,,04159760000100,01/04/2017,C,CRICKET GROUND AND PREMISES
CUSHMAN & WAKEFIELD,N,,,UNIT 5,MEALBANK ENTERPRISE PARK,MINTSFEET ROAD NORTH,KENDAL CUMBRIA,LA9 6LZ,2800,0,0,N,0,0,0,0,1397.2,,,00142215120055,25/06/2021,C,WORKSHOP AND PREMISES
THE GRANGE SHED TRUST,N,YEWBARROW STUDIO,,YEWBARROW TERRACE,GRANGE OVER SANDS,CUMBRIA,,LA11 6ED,2800,-1146.88,-286.72,N,0,0,0,0,0,,,06210607070007,24/02/2020,C,OFFICE AND PREMISES
SHEAR PROPERTY INVESTMENT LIMITED,N,,,UNIT 1 D,KIRKBY LONSDALE BUSINESS PARK,KENDAL ROAD,KIRKBY LONSDALE,LA6 2GT,2800,0,0,N,0,0,-1397.2,0,0,,,02356258050401,01/01/2020,C,Showroom and Premises
,N,R FRANKLAND,,CANAL BANK GARAGE NORTH LONSDALE RD,ULVERSTON,CUMBRIA LA12 9DX,,LA12 9DX,2800,0,0,N,0,0,-1397.2,0,0,,,06321325143003,01/04/2010,P,WORKSHOP AND PREMISES
,N,BROW & LASH BAR,,1 COUNTY MEWS,THEATRE STREET,ULVERSTON,CUMBRIA,LA12 7AQ,2800,0,0,N,0,0,0,-698.6,698.6,,,0632196604000A,30/12/2019,P,SHOP AND PREMISES
,N,,,STALLS 22 & 24 MARKET HALL,NEW MARKET STREET,ULVERSTON,CUMBRIA,LA12 7LQ,2800,0,0,N,0,0,-1397.2,0,0,,,06322480202224,10/09/2020,P,MARKET STALLS
,N,DRYSTONE WALLING ASSOCIATION,,LANE FARM,CROOKLANDS,MILNTHORPE,CUMBRIA,LA7 7NH,2800,-1146.88,0,N,0,0,0,0,286.72,,,03959517011004,01/04/2010,P,OFFICE AND PREMISES
,N,,,WORKSHOP AT NIBTHWAITE GRANGE FARM,NIBTHWAITE,ULVERSTON,,LA12 8DB,2800,0,0,N,0,0,-1397.2,0,0,,,07334215005900,11/06/2018,P,Offices and Premises
,N,,,26B MAIN STREET,SEDBERGH,CUMBRIA,,LA10 5AA,2800,0,0,N,0,0,0,-698.6,698.6,,,05991810240028,06/04/2021,P,Shop and Premises
,N,THE HILL STUDIO,,DENT,SEDBERGH,CUMBRIA,,LA10 5QL,2800,0,0,N,0,0,-1397.2,0,0,,,05690526130085,30/01/2018,P,SHOP &  PREMISES
,N,,,MARKET HALL D1 & D2 STALLS,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,2800,0,0,N,0,0,-1397.2,0,0,,,00143999010011,01/10/2019,P,MARKET STALLS
,N,THE WATERCLOSET,,MOOR LANE,FLOOKBURGH,GRANGE OVER SANDS,CUMBRIA,LA11 7HT,2800,0,0,N,0,0,-1397.2,0,0,,,08036845010001,28/12/2021,P,HAIRDRESSING SALON AND PREMISES
,N,HIGH WRAY FARM,,HIGH WRAY,AMBLESIDE,,,LA22 0JE,2800,0,0,N,0,0,-1397.2,0,0,,,07233557151819,01/04/2010,P,"GUEST HOUSE, SELF CATERING HOLIDAY UNIT AND PREMISES"
,N,THE OLD COBBLER'S TEA SHOP,,MAIN STREET,HAWKSHEAD,AMBLESIDE,CUMBRIA,LA22 0NS,2800,0,0,N,0,0,-1397.2,0,0,,,07936255110001,01/04/2010,P,CAFE AND PREMISES
,N,OFFICE AT,,6 LOUND ROAD,KENDAL,,,LA9 7DT,2800,0,0,N,0,0,-1397.2,0,0,,,00141860060010,01/04/2010,P,OFFICES AND PREMISES
,N,,,19 THE LAKELANDS,LOWER GALE,AMBLESIDE,CUMBRIA,LA22 0BD,2800,0,0,N,0,0,-1397.2,0,0,,,05070515190003,13/07/2018,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,THE BASEMENT STEWARDSON OF,HAWKSHEAD THE MIDDLE GIFT SHOP,MAIN STREET,HAWKSHEAD AMBLESIDE,CUMBRIA,,LA22 0NT,2800,0,0,N,0,0,-1397.2,0,0,,,07936259072012,01/04/2018,P,STORES AND PREMISES
,N,STALLS 25 & 26,,MARKET HALL NEW MARKET STREET,ULVERSTON,,,LA12 7LQ,2800,0,0,N,0,0,-1397.2,0,0,,,06322480250002,01/04/2010,P,MARKET STALLS
,N,,,CHALET BLACK MOSS TARN,NEAUM CRAG,FOUL STEP LANE,LOUGHRIGG AMBLESIDE,LA22 9HG,2800,0,0,N,0,0,-1397.2,0,0,,,05372637000082,12/11/2015,P,SELF CATERING HOLIDAY UNIT AND PREMISES
,N,,,MARKET HALL D3 STALL,THE WESTMORLAND SHOPPING CENTRE,KENDAL,CUMBRIA,LA9 4LR,2800,0,0,N,0,0,-1397.2,0,0,,,00143999030015,01/10/2019,P,MARKET STALL
,N,NATLAND CARAVAN PARK,,NEWLANDS,NATLAND,KENDAL,CUMBRIA,LA9 7QT,2800,0,0,N,0,0,-1397.2,0,0,,,03258348001009,03/05/2018,P,CARAVAN PARK AND PREMISES
,Y,1ST FLOOR,,30 FINKLE STREET,KENDAL,CUMBRIA,,LA9 4AE,2800,0,0,Y,0,0,0,0,0,01/06/2019 00:00,,00141070280005,01/06/2019,P,BEAUTY SALON AND PREMISES
TRUSTEES OF AMBLESIDE FOOTBALLCLUB,N,AMBLESIDE FOOTBALL CLUB,,ROTHAY ROAD,AMBLESIDE,CUMBRIA,,LA22 0EE,2850,0,0,N,0,0,-1422.15,0,0,,,05070838050003,01/04/2010,C,FOOTBALL GROUND AND PREMISES
A&S LUISI JOINERS & CONTRACTORSLIMITED,N,,,UNIT 3,MEALBANK ENTERPRISE PARK,MINTSFEET ROAD NORTH,KENDAL CUMBRIA,LA9 6LZ,2850,0,0,N,0,0,-1422.15,0,0,,,00142215120053,01/07/2018,C,WORKSHOP AND PREMISES
MEALBANK PROPERTIES LTD,N,,,UNIT 37,CASTLE MILLS BUSINESS PARK,AYNAM ROAD,KENDAL CUMBRIA,LA9 7DF,2850,0,0,N,0,0,0,0,1422.15,,,00140035060037,31/08/2016,C,WORKSHOP AND PREMISES
THE LAKES GENERAL CLEANING LTD,N,THE DEDICATED PARTNERSHIP,,MAUDE STREET,KENDAL,CUMBRIA,,LA9 4QD,2850,0,0,N,0,0,0,0,1371.5,,,00142781100024,01/04/2022,C,OFFICE AND PREMISES
ULVERSTON TOWN COUNCIL,N,PUBLIC CONVENIENCES,,THE GILL,ULVERSTON,,,LA12 7BN,2850,0,0,N,0,0,0,-1422.15,0,,,06321989230950,01/04/2012,C,PUBLIC CONVENIENCE AND PREMISES (PART EXEMPT)
WIGHTMAN ENGINEERING LIMITED,N,UNIT,,14A HALL HOUSE INDUSTRIAL ESTATE,NEW HUTTON,KENDAL,CUMBRIA,LA8 0AH,2850,0,0,N,0,0,0,0,1422.15,,,03458700141005,13/09/2010,C,WORKSHOP AND PREMISES
DIGITAL EDGE SUBSEA LTD,N,OFFICE 4,,10A DOUBLETREE COURT,CAVENDISH STREET,ULVERSTON,CUMBRIA,LA12 7AD,2850,0,0,N,0,0,-1422.15,0,0,,,06320435010045,10/09/2012,C,OFFICE AND PREMISES
MARITIME & COASTGUARD AGENCY,N,ARNSIDE COASTGUARD STATION,,THE PROMENADE,ARNSIDE,CARNFORTH,LANCASHIRE,LA5 0HA,2850,0,0,N,0,0,0,0,1422.15,,,0025032535100A,01/04/2010,C,COASTGUARD STATION & PREMISES
ASHCROFT BUILDING & RENOVATIONLTD,N,THE GHYLL,,HAWTHWAITE,BROUGHTON-IN-FURNESS,,,LA20 6AD,2850,0,0,N,0,0,-1422.15,0,0,,,0703300635000B,01/04/2010,C,WORKSHOP AND PREMISES
PARK HOUSE BARN LIMITED,N,PARK HOUSE BARN,,HEVERSHAM,MILNTHORPE,,,LA7 7EB,2850,0,0,N,0,0,-1422.15,0,0,,,01654258530900,15/08/2013,C,FUNCTION ROOMS
ANDREW KAY SCULPTURE LIMITED,N,,,BECKSIDE BARN,LUPTON,CARNFORTH,LANCS,LA6 2QG,2850,0,0,N,0,0,-1422.15,0,0,,,02757355270033,01/04/2015,C,WORKSHOP AND PREMISES
KENDAL FELT ROOFING CO LTD,N,THE OLD SUB STATION,,GILLINGGROVE,KENDAL,CUMBRIA,,LA9 5LF,2850,0,0,N,0,0,0,0,1422.15,,,00141306006002,01/04/2010,C,STORE AND PREMISES
KENDAL MILLENNIUM SPORTS FIELDSCOMMITTEE,N,MILLENNIUM PLAYING FIELDS ASS,,SHAP ROAD,KENDAL,CUMBRIA,,LA9 6DL,2850,-1167.36,0,N,0,0,0,-145.92,145.92,,,00142660590006,01/04/2010,C,SPORTS GROUND AND PREMISES
,N,STALLS 13 & 14,,MARKET HALL NEW MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LQ,2850,0,0,N,0,0,-1422.15,0,0,,,06322480130008,12/08/2020,P,MARKET STALLS
,N,,,2A CHEAPSIDE,AMBLESIDE,CUMBRIA,,LA22 0AB,2850,0,0,N,0,0,-1422.15,0,0,,,05070360022008,01/07/2019,P,SHOP AND PREMISES
,N,,,UNIT A THE JOINERS WORKSHOP,LOW MILL BUSINESS PARK,ULVERSTON,,LA12 9EE,2850,0,0,N,0,0,0,0,1422.15,,,06322199993014,21/01/2021,P,Workshop and Premises
,N,THE SUMMER HOUSE,,OLD HALL ROAD,TROUTBECK BRIDGE,WINDERMERE,CUMBRIA,LA23 1JA,2850,0,0,N,0,0,-1422.15,0,0,,,05581987010009,01/04/2010,P,"DAY ROOM, JETTY AND PREMISES"
,N,BOATHOUSE AT BRANT HOWE,,FAR SAWREY,AMBLESIDE,CUMBRIA,,LA22 0LW,2850,0,0,N,0,0,-1422.15,0,0,,,07233539100601,28/09/2018,P,BOATHOUSE AND PREMISES
,N,THE DAIRY,,FAIRBANK,KIRKBY LONSDALE,CARNFORTH,LANCASHIRE,LA6 2BD,2850,0,0,N,0,0,-1422.15,0,0,,,0235608505000B,01/04/2010,P,STORE AND PREMISES
,N,,,29 BAINBRIDGE ROAD,SEDBERGH,CUMBRIA,,LA10 5AU,2850,0,0,N,0,0,-1422.15,0,0,,,05991520290008,17/01/2014,P,WORKSHOP AND PREMISES
,N,LITTLEMERE,,BOWTHWAITE BRIDGE FARM,SELSIDE,KENDAL,,LA8 9EE,2850,0,0,N,0,0,0,-711.08,711.07,,,04861377351100,01/07/2017,P,CARAVAN PARK AND PREMISES
,N,,,59B MARKET STREET,ULVERSTON,CUMBRIA,,LA12 7LT,2850,0,0,N,0,0,-1422.15,0,0,,,0632118900000B,01/04/2010,P,STORE AND PREMISES
,N,,,GLEASTON WATER MILL,GLEASTON,ULVERSTON,CUMBRIA,LA12 0QH,2850,0,0,N,0,0,-1422.15,0,0,,,06430129093002,28/03/2018,P,"HISTORIC MILL, CAFE, HOLIDAY HOME AND PREMISES"
,N,,,137 HIGHGATE,KENDAL,CUMBRIA,,LA9 4EN,2850,0,0,N,0,0,0,0,1422.15,,,00141501370003,01/02/2022,P,SHOP AND PREMISES
,N,HIGHFIELD STABLES,,BARROWS GREEN,KENDAL,CUMBRIA,,LA8 0AA,2850,0,0,N,0,0,-1422.15,0,0,,,04359927060200,07/07/2014,P,STABLES AND PREMISES
LOU KENDAL LIMITED,Y,,,BST STORE UNIT 19A,RIVERSIDE PLACE,KENDAL,CUMBRIA ,LA9 7FH,2850,0,0,Y,0,0,0,0,0,20/09/2017 00:00,,00141865110019,20/09/2017,C,STORE AND PREMISES
JAMES CROPPER PLC,Y,DALE HEAD RESERVOIR,,KENTMERE,KENDAL,CUMBRIA,,LA8 9JJ,2850,0,0,Y,0,0,0,0,0,01/04/2010 00:00,IP,02155758180001,01/04/2010,C,LAND COVERED WITH WATER
FRESHWATER BIOLOGICAL ASSOC,N,,,3 MITCHELL WYKE BAY,THE FERRY LANDING,FAR SAWREY,AMBLESIDE CUMBRIA,LA22 0LP,2900,0,0,N,0,0,0,0,1447.1,,,07233527031502,12/05/2017,C,SELF CATERING HOLIDAY UNIT AND PREMISES
DR RICHARD PARSLEWPARTNERSHIP LTD,N,GERAND COTTAGE,,3A BRIERY CLOSE COTTAGES,HOLBECK LANE,WINDERMERE,CUMBRIA,LA23 1LX,2900,0,0,N,0,0,0,-723.55,723.55,,,05473000030200,17/08/2018,C,SELF CATERING HOLIDAY UNIT AND PREMISES
PRIVATE PENSION B THUBRON,N,,,CHURCH VIEW,APARTMENT 4A THE COURTYARD,ROTHAY ROAD,AMBLESIDE,LA22 0EE,2900,0,0,N,0,0,0,-723.55,723.55,,,05070838033004,07/07/2020,C,SELF CATERING HOLIDAY UNIT AND PREMISES
WINMDERMERE TOWN COUNNCIL,N,PUBLIC CONVENIENCES,,RAYRIGG ROAD,BOWNESS-ON-WINDERMERE,WINDERMERE,,LA23 3BZ,2900,0,0,N,0,0,0,-1447.1,0,,,05581807425203,01/06/2020,C,PUBLIC CONVENIENCE AND PREMISES
"FRASER BROOKES HOLIDAYS LTD,",N,HIGHWOOD COTTAGE,,BORRANS COURT,BORRANS ROAD,AMBLESIDE,CUMBRIA,LA22 0EN,2900,0,0,N,0,0,-1447.1,0,0,,,05070151001000,31/12/2021,C,Self Catering Holiday Unit & Premises
DIGIIO LIMITED,N,GARDEN COTTAGE,,UNDER LOUGHRIGG,AMBLESIDE,CUMBRIA,,LA22 9LN,2900,0,0,N,0,0,0,0,1447.1,,,05372515019017,17/12/2021,C,SELF CATERING HOLIDAY UNIT AND PREMISES
S L D C,N,SLDC,,GRANGE FELL ROAD,GRANGE OVER SANDS,CUMBRIA,,LA11 6AN,2900,0,0,N,0,0,0,0,1447.1,,,06210262000001,01/04/2010,C,CEMETERY AND PREMISES
DA JOINERY (WINDERMERE) LTD,N,UNIT 5,,ALICE HOWE KENDAL ROAD,BOWNESS ON WINDERMERE,CUMBRIA,,LA23 1JG,2900,0,0,N,0,0,-1447.1,0,0,,,05580358050009,01/04/2010,C,WORKSHOP AND PREMISES
CUMBRIA COUNTY COUNCIL,N,HIGH,,CROSS QUARRY,CONISTON,CUMBRIA,,LA21 8BP,2900,0,0,N,0,0,0,0,1447.1,,,07534769160007,01/04/2012,C,LAND USED FOR STORAGE AND PREMISES
TWEENWAYS SELF CATERING LTD,N,2 TWEENWAYS,,WANSFELL ROAD,AMBLESIDE,CUMBRIA,,LA22 0EG,2900,0,0,N,0,0,-1447.1,0,0,,,05070705020020,24/03/2014,C,SELF CATERING HOLIDAY UNIT AND PREMISES
RUBICON DEVELOPMENTS PROPERTYLLP,N,,,GRASMERE VIEW COTTAGE,THE ANNEXE,2 DALE END,GRASMERE AMBLESIDE CUMBRIA,LA22 9PY,2900,0,0,N,0,0,-1447.1,0,0,,,05171505384600,20/01/2017,C,SELF CATERING HOLIDAY UNIT AND PREMISES
FRESHWATER BIOLOGICAL ASSOC,N,,,2 MITCHELL WYKE BAY,THE FERRY LANDING,FAR SAWREY,AMBLESIDE CUMBRIA,LA22 0LP,2900,0,0,N,0,0,0,0,1447.1,,,07233527031501,12/05/2017,C,SELF CATERING HOLIDAY UNIT AND PREMISES
FRESHWATER BIOLOGICAL ASSOC,N,,,6 MITCHELL WYKE BAY,THE FERRY LANDING,FAR SAWREY,AMBLESIDE CUMBRIA,LA22 0LP,2900,0,0,N,0,0,0,0,1447.1,,,07233527031505,12/05/2017,C,SELF CATERING HOLIDAY UNIT AND PREMISES
