OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,14/09/2016,61520,2785.25,0,Software Maintenance iTrent Rental 01,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,14/09/2016,61521,275.63,0,Maintenance RTI 11 01/04/2017 to,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,07/09/2016,61522,161.74,0,Software Maintenance iTrent Rental 01,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MIDLAND SOFTWARE LTD,1852206,07/09/2016,61523,450,0,LGPS Quarterly 01/04/2017 to 30/06/2018,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southall Associates Limited,5751804,07/09/2016,61524,100,0,Safety Cloud - Annual License for,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Southall Associates Limited,5751804,07/09/2016,61525,120,0,Merging sites due to restructure as,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Implementation,SLDC as Agent,,Lakes Story Ltd,2343429,21/09/2016,61526,74.92,0,2 x limited edition Stamp Frames for,340000,Stationery
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,07/09/2016,61527,64.75,0,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FURNESS NEWSPAPERS LTD,1155841,07/09/2016,61528,129.5,0,PUBLIC NOTICES FOR PLANNING 1 APRIL 2015,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,07/09/2016,61529,1193.51,0,Green waste tipping - 2016/17,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Revenues and Benefits,,,Ulverston BID Company Ltd,9761005,07/09/2016,61530,691.98,0,Collection figures for July 2016,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Revenues and Benefits,,,Kendal BID Ltd,8986243,07/09/2016,61531,16032.46,0,Collection figures for June & July 2016,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2016,61533,148.81,0,Parks fuel,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Masterstaff Limited,2777593,05/09/2016,61534,3292,0,Agency staff - August 2016,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE CATERING PARTNERSHIP,3150517,05/09/2016,61535,192.82,0,"Repair of instanta boiler off site, new",111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Kendal Town Hall,External Trading Accounts,,Ethel Austin Properties (Kendal) Ltd,2605138,05/09/2016,61536,2524.93,0,10% recovery charge for contribution to,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,W MCCLURE LTD,685360,07/09/2016,61537,29.95,0,8 boxes of UHT semi-skimmed milk,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FARRERS,9023215,05/09/2016,61538,99.9,0,1 box of 500 decaf fair trade instant,111200,Catering Food & Beverages
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,FREIGHT TRANSPORT ASSOCIATION,,05/09/2016,61540,336,0,Record books,361100,Public Transport Haulage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2016,61541,3412.68,0,Fuel to 31/08/16,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2016,61541,163.09,0,Fuel to 31/08/16,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/09/2016,61541,13772.17,0,Fuel to 31/08/16,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,05/09/2016,61542,216.2,0,Consumables 01/04/16 - 31/03/17,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,07/09/2016,61545,75.86,0,Tubing,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,07/09/2016,61546,43.89,0,Tubing,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61547,17.45,0,Seat covers,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,07/09/2016,61548,151.72,0,Tubing,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,07/09/2016,61549,37.93,0,Fuel filters,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,07/09/2016,61550,245.33,0,Switches,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,07/09/2016,61551,239.14,0,Switches,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61552,39,0,Seat covers,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61553,9.29,0,Seat covers,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61554,11.25,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61555,16.31,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61556,11.49,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,07/09/2016,61557,71.92,0,Oil filter,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,19/09/2016,61558,2005,0,Tyres - 7,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,19/09/2016,61559,20,0,Tyres - 7,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/09/2016,61560,153.8,0,Mounts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/09/2016,61561,98.15,0,Mounts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/09/2016,61562,90.93,0,Joints,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/09/2016,61563,41.95,0,Joints,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/09/2016,61564,67.37,0,Mounts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,07/09/2016,61565,679.08,0,Joints,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,07/09/2016,61566,217.83,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,07/09/2016,61567,5.79,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,07/09/2016,61568,400,0,Starter motor,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,07/09/2016,61569,22.12,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,07/09/2016,61570,440,0,Brake discs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BANNER T/A SUPPLIES TEAM,5510758,07/09/2016,61573,428.38,0,HP85A Laser toner for Cllr home printers,340000,Stationery
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,BRITISH PARKING ASSOCIATION,979689,07/09/2016,61574,875,0,BPA Membership from October 2016 to Sept,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CHARTERED MANAGEMENT INSTITUTE,RC000778,07/09/2016,61575,167,0,CMI membership renewal for ,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Helsington and Brigsteer Village Hall,7002835,07/09/2016,61576,29.25,0,Cost of hire of Heslington and Brigsteer,192110,Facilities Room Hire
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PS BUSINESS MATTERS,8147185,12/09/2016,61579,1000,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,METRIC GROUP LIMITED,2560839,14/09/2016,61582,990,0,Chip and Pin costs for 66 machines 1,359999,Street & Traffic Not Elsewhere Classifie
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Revenues and Benefits,SLDC as Agent,,ROYAL MAIL GROUP PLC,,12/09/2016,61583,1219.5,0,2016 - 17  Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ENVIROFIRST LTD,5999123,12/09/2016,61584,132.32,0,Lowther Street Wheelie bin mixed,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,12/09/2016,61585,73.6,0,Rental & Emptying of Re-Cycling Bins at,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND VETERINARY GROUP,,19/09/2016,61586,66.5,0,Vet Inspection Fees,181500,Environment Animal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,UNITED UTILITIES WATER PLC,2366678,07/09/2016,61587,716,0,Private Water Analysis - July 2016,371300,Utilities Water
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,FOOD SAFETY DIRECT LIMITED,5294095,07/09/2016,61589,199,0,100 x TAC 51 Thermometers,221000,Health & Safety� Products
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Legal Services,Internal Trading Accounts,,PENNINGTONS (KENDAL) LIMITED,434649,14/09/2016,61590,2000,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,DISCLOSURE AND BARRING SERVICE,,14/09/2016,61591,176,0,DBS Checks for Taxi Drivers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,SLDC as Agent,,DISCLOSURE AND BARRING SERVICE,,14/09/2016,61591,352,0,DBS Checks for Taxi Drivers,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Kendal Town Hall,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE SIGN MAN,5748839,07/09/2016,61592,210,0,Various signs for Ferry Nab extention,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,12/09/2016,61593,-30.15,0,Lamps,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,07/09/2016,61594,25,0,Brake discs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61595,10,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61596,20,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61597,40,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61598,175,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,14/09/2016,61599,37.68,0,Switches,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,12/09/2016,61600,400.69,0,Brake pads,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,12/09/2016,61601,275.34,0,Brake pads,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61602,20,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61603,12.5,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61604,90,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,12/09/2016,61605,198.88,0,Tubing,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,12/09/2016,61606,165,0,Tyres - 8,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,12/09/2016,61607,91.92,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,12/09/2016,61608,23,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,12/09/2016,61609,310,0,Brake discs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,12/09/2016,61610,56.22,0,Tank,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,12/09/2016,61611,256,0,Tubing,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,Preston Trade Parts Specialists,,12/09/2016,61612,31.61,0,Tank,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,12/09/2016,61613,229.57,0,Workwear hire 29/03/16 - 28/03/17,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,12/09/2016,61614,201.66,0,Mirror,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,12/09/2016,61615,40.7,0,Bulbs,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,12/09/2016,61616,273.36,0,Bolts,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Mr P Montague,,07/09/2016,61617,446,0,Rent in advance for Jacob Byrom at Room,250010,Housing Letting Agents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Elizabeth Robinson,,07/09/2016,61618,500,0,Monthly rent payment for 19 Moore Field,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gatenby Sanderson Ltd - Interim Leadersh,,07/09/2016,61620,7168,0,Interim Asset Manager - up,261413,HR- Temporary Staff- Professional
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,WESTMORLAND COUNTY AGRICULTURAL SOCIETY,3146325,12/09/2016,61623,51,0,Basic Stand Space - County Show,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Business Support Community Services,Internal Trading Accounts,,JOHNSTON SWEEPERS LTD,199841,12/09/2016,61624,12.72,0,Cap,181600,Environment Street Cleansing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Nepro Ltd,,12/09/2016,61626,22003.12,0,Affordable Housing Delivery Options,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,523.42,0,2015/16 management fees for Town View,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,161.06,0,2015/16 management fees for Town View,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,737,0,2015/16 management fees for Town View,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,40.63,0,2015/16 management fees for Town View,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,127.81,0,2015/16 management fees for Town View,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,567.31,0,2015/16 management fees for Town View,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/09/2016,Development Strategy,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,SOUTH LAKES HOUSING,IP031419,12/09/2016,61627,4200,0,2015/16 management fees for Town View,191700,Facilities Property Management
