EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,RetailDiscount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,BilledToDate                  ,ValuationOfficePropertyDescription                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Pippin Cottage                  ,                                ,Main Street                        ,Sedbergh                           ,                                ,                                ,LA10 5BN,2750,0,0,-90.79,0,-1259.46,0,N,0,N     ,,,05991818110086,01/04/2010,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Pedicare House                  ,                                ,Howgill Lane                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5DE,2475,0,0,0,0,-1215.23,0,N,0,N     ,,,05991835000007,01/04/2010,01/04/2020,Surgery And Premises                                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,S Longlands                     ,                                ,Howgill Lane                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5DE,720,0,0,0,0,-353.52,0,N,0,N     ,,,05991835030002,01/04/2010,01/04/2020,Workshop And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sedbergh Peoples Hall Com'Te                                    ,Peoples Hall                    ,                                ,Howgill Lane                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5DE,7500,-3024,-756,0,0,0,0,N,0,N     ,,,05991835060008,01/04/2010,01/04/2020,Hall And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Ash Hining Farm                 ,                                ,Marthwaite                         ,Sedbergh                           ,                                ,                                ,LA10 5HU,7100,0,0,0,0,-3486.1,0,N,0,N     ,,,05991835140100,01/04/2010,01/04/2020,"Guest House, Self Catering Unit And Premises                "
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Draw Well                       ,                                ,Howgill                            ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HX,3400,0,0,-313.06,0,-1356.34,0,N,0,N     ,,,05991835180006,01/04/2010,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Gate Side Cottage               ,                                ,Howgill                            ,Sedbergh                           ,                                ,                                ,LA10 5HZ,6000,0,0,0,0,-2946,0,N,0,N     ,,,05991835290200,05/03/2018,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Riddings Barn                      ,Riddings                           ,Howgill                         ,Kendalcumbria                   ,LA8 0BS ,5400,0,0,-584.61,0,-2066.79,0,N,0,N     ,,,05991835450001,31/03/2013,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Beck House                      ,                                ,Howgill                            ,Kendal                             ,                                ,                                ,LA8 0BT ,4150,0,0,0,0,-2037.65,0,N,0,N     ,,,05991835601005,01/04/2016,01/04/2020,2 Caravans                                                  
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Field Os 473 High Branthwaite   ,                                ,Marthwaite                         ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HU,600,0,0,0,0,0,0,N,294.6,N     ,,,05991835630008,01/04/2010,01/04/2020,Caravan Park                                                
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,The Flat                           ,Borrett Barn                       ,Sedbergh                        ,Cumbria                         ,LA10 5HL,3400,0,0,0,0,-1669.4,0,N,0,N     ,,,05991847095010,02/02/2019,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,T                               ,                                ,S Moffat Brigflatts                ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HN,3600,0,0,0,0,-1767.6,0,N,0,N     ,,,05991847110003,01/04/2010,01/04/2020,Store And Premises                                          
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Weathercock                     ,                                ,Marthwaite                         ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HS,4350,0,0,-295.11,0,-1840.74,0,N,0,N     ,,,05991847130400,23/09/2016,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Mrs M Parkin                    ,                                ,Beckside Farm                      ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ER,1125,0,0,-48.6,0,-503.78,0,N,0,N     ,,,05991847200002,01/04/2010,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,G F H F Ltd                                                     ,                                ,                                ,Barn Conversion                    ,Garths                             ,Marthwaite                      ,Sedbergh Cumbria                ,LA10 5ED,9100,0,0,0,0,-4468.1,0,N,0,N     ,,,05991847200600,01/03/2016,01/04/2020,Guest House And Premises                                    
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,2 Beckside Farm Site               ,Howgill                            ,Sedbergh                        ,                                ,LA10 5JD,420,0,0,0,0,-206.22,0,N,0,N     ,,,05991847211007,01/04/2010,01/04/2020,Caravan Park And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Field Os 2026 Adj Low Oaks         ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ER,650,0,0,0,0,-319.15,0,N,0,N     ,,,05991847300003,01/04/2010,01/04/2020,Caravan                                                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd                                          ,Building 1 Units A & B          ,                                ,Four Lane Ends                     ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ES,7900,0,0,0,0,0,0,N,3878.9,N     ,,,05991847320026,01/04/2010,01/04/2020,Workshop And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd                                          ,                                ,                                ,Unit E                             ,Four Lane Ends                     ,Marthwaite                      ,Sedbergh Cumbria                ,LA10 5ES,6300,0,0,0,0,0,0,N,3093.3,N     ,,,05991847320050,04/01/2012,01/04/2020,Warehouse And Premises                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Marthwaite Joinery Ltd                                          ,Unit C                          ,                                ,Four Lane Ends                     ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ES,3350,0,0,0,0,0,0,N,1644.85,N     ,,,05991847320111,01/05/2018,01/04/2020,Workshop And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cumbrian Print Finishers Ltd                                    ,                                ,                                ,Part Unit C                        ,Four Lane Ends                     ,Marthwaite                      ,Sedbergh Cumbria                ,LA10 5ES,810,0,0,0,0,-397.71,0,N,0,N     ,,,05991847321030,05/12/2015,01/04/2020,Workshop And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,M K Conversions Ltd                                             ,Building 1                      ,                                ,Unit D Four Lane Ends              ,Marthwaite                         ,Sedbergh                        ,                                ,LA10 5ES,4400,0,0,0,0,-2160.4,0,N,0,N     ,,,05991847321101,01/04/2010,01/04/2020,Store And Premises                                          
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Chalet At Beckside Farm         ,                                ,Marthwaite                         ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5ER,1250,0,0,-51.83,0,-561.92,0,N,0,N     ,,,05991849030300,04/09/2015,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Fell View                       ,                                ,Beckside                           ,Marthwaite                         ,Sedbergh                        ,Cumbria                         ,LA10 5ER,1125,0,0,-48.6,0,-503.78,0,N,0,N     ,,,05991849040004,01/04/2010,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,St Marks Outdoor Centre         ,                                ,Cautley                            ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5LZ,5900,0,0,0,0,-2896.9,0,N,0,N     ,,,05991867400009,09/02/2017,01/04/2020,Guest House And Premises                                    
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Brantwood Filling Station       ,                                ,Cautley                            ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5NB,8000,0,0,0,0,-3928,0,N,0,N     ,,,05991867430004,01/04/2014,01/04/2020,Petrol Filling Station And Premises                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Cross Keys Hotel                ,                                ,Cautley                            ,Sedbergh                           ,                                ,                                ,LA10 5NE,3750,0,0,0,0,-1841.25,0,N,0,N     ,,,05991867490005,01/04/2010,01/04/2020,Guest House And Premises                                    
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Barn Conversion At                 ,Hebblethwaite Hall Farm            ,Cautley                         ,Sedbergh                        ,LA10 5LX,7100,0,0,0,0,-3486.1,0,N,0,N     ,,,05991867501010,25/07/2012,01/04/2020,"Guest House, Holiday Lets And Premises                      "
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Hole House Workshop             ,                                ,Cautley                            ,Sedbergh                           ,                                ,                                ,LA10 5LU,6400,0,0,0,0,-3142.4,0,N,0,N     ,,,05991867571112,25/07/2011,01/04/2020,Workshop And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Cross Hall Farm Caravan Park Ltd                                ,Cross Hall Caravan Park         ,                                ,Cautley                            ,Sedbergh                           ,                                ,                                ,LA10 5LY,3500,0,0,0,0,-1718.5,0,N,0,N     ,,,05991867740009,29/07/2011,01/04/2020,Caravan Park And Premises                                   
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,10 Loftus Hill                     ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5RX,2500,0,0,-97.21,0,-1130.29,0,N,0,N     ,,,05991870100110,06/04/2017,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,11 Loftus Hill                     ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5RX,2500,0,0,0,0,-1227.5,0,N,0,N     ,,,05991870110500,01/08/2017,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sedbergh Parish Council                                         ,Mortar Pits                     ,                                ,Loftus Hill                        ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5RX,7200,0,0,0,0,0,0,N,3535.2,N     ,,,05991877500007,01/04/2010,01/04/2020,"Car Park, Public Conveniences And Premises                  "
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Governors Of Sedbergh School                                    ,Sedbergh School                 ,                                ,Loftus Hill                        ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HG,330000,-133056,0,0,0,0,0,N,33264,N     ,,,05991879911111,07/01/2013,01/04/2020,School And Premises                                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Caravan At Thwaite Farm         ,                                ,Howgill                            ,Sedbergh                           ,Cumbriah                        ,                                ,LA10 5JD,550,0,0,0,0,-270.05,0,N,0,N     ,,,05991885011101,11/10/2014,01/04/2020,Caravan & Pitch And Premises                                
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Workshop                           ,Rear Of The Old Pottery            ,Millthrop                       ,Sedbergh                        ,LA10 5SP,1750,0,0,0,0,-859.25,0,N,0,N     ,,,05991950012563,01/04/2015,01/04/2020,Workshop And Premises                                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,2 Millthrop                        ,Sedbergh                           ,                                ,                                ,LA10 5SP,2500,0,0,-97.21,0,-1130.29,0,N,0,N     ,,,05991950020202,01/09/2011,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,6,                                ,Millthrop                          ,Sedbergh                           ,                                ,                                ,LA10 5SP,3400,0,0,0,0,-1669.4,0,N,0,N     ,,,05991950060700,05/09/2018,01/04/2020,Self Catering Holiday Unit & Premises                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Penwork (Leeds) Ltd                                             ,Chapel House                    ,                                ,Grisdale                           ,Sedbergh                           ,                                ,                                ,LA10 5PS,5900,0,0,-507.16,0,0,0,N,2389.74,N     ,,,05991956040003,01/04/2010,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,A Tent With A View Limited                                      ,Gnd Flr                         ,                                ,37/39 Main Street                  ,Sedbergh                           ,                                ,                                ,LA10 5BL,6300,0,0,0,0,-3093.3,0,N,0,N     ,,,05991981037391,01/10/2018,01/04/2020,Offices And Premises                                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,James Hall & Co Ltd                                             ,Sedbergh Auction Mart           ,                                ,Spar Store                         ,Station Road                       ,Sedbergh                        ,                                ,LA10 5DL,50500,0,0,0,0,0,0,N,24795.5,N     ,,,05991987181004,01/04/2014,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Sedbergh Health Centre          ,                                ,Station Road                       ,Sedbergh                           ,                                ,                                ,LA10 5HJ,27500,0,0,0,0,0,0,N,13502.5,N     ,,,05991987182001,05/03/2012,01/04/2020,Health Centre And Premises                                  
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Pct Ff Sedbergh Health Centre   ,                                ,Station Road                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HJ,11750,0,0,0,0,0,0,N,5769.25,N     ,,,05991987182002,01/04/2013,01/04/2020,Health Centre And Premises                                  
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Governors Of Sedbergh School                                    ,                                ,                                ,Sedbergh School At                 ,Sedbergh Health Centre             ,Station Road                    ,Sedbergh                        ,LA10 5HJ,11750,-4737.6,0,0,0,0,0,N,1184.4,N     ,,,05991987182003,05/03/2012,01/04/2020,Surgery And Premises                                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Sedbergh Bowling Club                                           ,Queens Gardens                  ,                                ,Station Road                       ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5HH,245,-98.78,-24.7,0,0,0,0,N,0,N     ,,,05991989010004,01/04/2010,01/04/2020,Bowling Green And Premises                                  
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Taylor Country Homes Ltd                                        ,Longrigg Outdoor Centre         ,                                ,Frostrow Lane                      ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5SW,4650,0,0,0,0,0,0,N,879.57,N     ,,,05991995090003,12/11/2019,01/04/2020,Hostel And Premises                                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Lane Ends                       ,                                ,The Barn                           ,1 Lane Ends                        ,Frostrow                        ,Sedbergh Cumbria                ,LA10 5JT,3400,0,0,-313.06,0,-1356.34,0,N,0,N     ,,,05991995110005,01/12/2016,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,1St Floor Office                   ,Above Dentist Surgery              ,Weavers Yard                    ,Sedbergh                        ,LA10 5BU,1300,0,0,0,0,0,0,N,638.3,N     ,,,05992021045104,23/09/2013,01/04/2020,Offices And Premises                                        
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,"7, 9 & 10 Bainbridge Court      ",                                ,Bainbridge Road                    ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5EA,10000,0,0,-840.98,0,-4069.02,0,N,0,N     ,,,05992121002003,01/04/2010,01/04/2020,Self Catering Holiday Units (Three)  And Premises           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,11-12 Bainbridge Court          ,                                ,8 11 & 12                          ,Bainbridge Court                   ,Bainbridge Road                 ,Sedbergh Cumbria                ,LA10 5EA,10000,0,0,-840.98,0,-4069.02,0,N,0,N     ,,,05992121003006,01/04/2010,01/04/2020,Self Catering Holiday Units (Three) And Premises            
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,35 Woodside Avenue                 ,Sedbergh                           ,Cumbria                         ,                                ,LA10 5EY,2500,0,0,-97.21,0,0,0,N,1130.29,N     ,,,05992140035011,01/01/2016,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,39 Woodside Avenue                 ,Sedbergh                           ,                                ,                                ,LA10 5EY,2750,0,0,-90.79,0,-1259.46,0,N,0,N     ,,,05992140039800,01/04/2010,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Martha'S Cottage                ,                                ,43 Woodside Avenue                 ,Sedbergh                           ,                                ,                                ,LA10 5EY,2500,0,0,0,0,-1227.5,0,N,0,N     ,,,05992140043433,01/03/2018,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,                                ,                                ,Flat 1 East Bank                   ,Eden Mount Road                    ,Grange Over Sands               ,Cumbria                         ,LA11 6BN,2500,0,0,0,0,-1227.5,0,N,0,N     ,,,06210048440900,01/10/2018,01/04/2020,Self Catering Holiday Unit & Premises                       
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,The Moorings                    ,                                ,Eden Mount Road                    ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 6BN,4900,0,0,0,0,-2405.9,0,N,0,N     ,,,06210048490007,12/10/2017,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,The Rowans                      ,                                ,4 The Rowans                       ,Eden Mount Road                    ,Grange Over Sands               ,Cumbria                         ,LA11 6BN,4350,0,0,-295.11,0,-1840.74,0,N,0,N     ,,,06210048570200,22/01/2016,01/04/2020,Self Catering Holiday Unit And Premises                     
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,,Shepherd                        ,                                ,R/O Lingholme Eden Mount Road      ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 6BN,4050,0,0,0,0,-1988.55,0,N,0,N     ,,,06210048600009,01/04/2010,01/04/2020,Garage And Premises                                         
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Wellfit Fitness Centre Ltd                                      ,                                ,                                ,Wellfit Fitness Centre Ltd         ,At The Auction Centre              ,Albert Road                     ,Grange Over Sands Cumbria       ,LA11 7EZ,9900,0,0,0,0,-4860.9,0,N,0,N     ,,,06210069003333,15/12/2014,01/04/2020,Gymnasium And Premises                                      
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Scissor Sisters                                                 ,At The Auction Centre           ,                                ,Albert Road                        ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7EZ,10000,0,0,-324.29,0,-4585.71,0,N,0,N     ,,,06210069004411,21/03/2016,01/04/2020,Shop And Premises                                           
05/02/2020,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/642,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Brancaster Care Homes Ltd                                       ,Basement Office                 ,                                ,Cartmel Grange Nursing Home        ,Allithwaite Road                   ,Grange Over Sands               ,                                ,LA11 7EN,3850,0,0,0,0,0,0,N,1890.35,N     ,,,06210077000011,01/04/2010,01/04/2020,Office And Premises                                         
