OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,INNOVATIVE SAFETY SYSTEMS LTD,6875015,10/02/2021,146451,766,0,Cameras,192200,Facilities Security
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Design Attic Ltd,,03/02/2021,144749,770,0,Additional Kendal Fell Work,191100,Facilities Design & Photography
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Housing Services,,Ashberry Recruitment,7202591,17/02/2021,147535,791.95,0,Agency Support Staff at TVF,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,03/02/2021,144802,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,08/02/2021,146305,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,,The Oyster Partnership,5020374,24/02/2021,147548,792,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Napthens Solicitors,OC325775,08/02/2021,146312,810,0,Legal Fees,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,,The Oyster Partnership,5020374,22/02/2021,148174,821.25,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management,Housing Services,,FIONA & JOHN ARMER,,17/02/2021,147592,839.88,0,Monthly rent ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Napthens Solicitors,OC325775,08/02/2021,146313,850,0,Legal Fees-Ref,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/02/2021,126198,858.8,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,15/02/2021,146441,871.04,0,Stanford Seat in black,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,15/02/2021,129724,879.55,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Browne Jacobson LLP,OC306448,15/02/2021,147456,880,0,Solicitor fees-Coastal Communities Fund,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Other Items,,St John's Chambers,,22/02/2021,148179,880,0,Local Government Review-Advice on the,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,,VENN GROUP RECRUITMENT SOLUTIONS,,17/02/2021,147584,883.74,0,CG Time Sheets,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,15/02/2021,144840,887.15,0,CG Time Sheets,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,VENN GROUP RECRUITMENT SOLUTIONS,,15/02/2021,144841,894.39,0,CG Time Sheets,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Coniston St Andrew's PCC,,03/02/2021,145282,895,0,Closed church yard maintenence grant,121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,08/02/2021,146298,939.9,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,01/02/2021,129712,958,0,Set of green covers x 3,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,03/02/2021,144798,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,03/02/2021,144801,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,08/02/2021,146307,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,,The Oyster Partnership,5020374,24/02/2021,147547,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,,The Oyster Partnership,5020374,22/02/2021,148175,960,0,Agency Environmental Health Officer,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,,VENN GROUP RECRUITMENT SOLUTIONS,,17/02/2021,147585,979.57,0,CG Time Sheets,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HAKO MACHINES LIMITED,1414225,08/02/2021,146280,979.8,0,Repairs,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,PROBRUSH T/A NORTHERN MUNICIPAL SPARES L,,24/02/2021,148497,997.55,0,Brushes 2019/20,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEETHAM PARISH COUNCIL,,03/02/2021,145234,1000,0,Locality donation to fund the purchase,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,GRANTS- MISCELLANEOUS,,03/02/2021,145270,1000,0,Locality donation to fund,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ADECCO UK LIMITED,593232,08/02/2021,146291,1000,0,Placement fee,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,,DENT PARISH COUNCIL,,22/02/2021,148178,1000,0,Locality donation ,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,,TRINITY CHAMBERS,8562129,24/02/2021,148569,1000,0,ref-VARIOUS OWNERSHIPS DISPUTE AT LAKE,281300,Legal Services Legal Opinion
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,03/02/2021,145289,1018.57,0,2020-21 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,24/02/2021,148584,1029.51,0,2020-21 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Finance,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Capita Secure Information Solutions Ltd,1593831,08/02/2021,146308,1034.26,0,Purchase Ordering annual maintenance 1,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,UK Container Maintenance Ltd,3617405,10/02/2021,146328,1096.92,0,Refurbished steel,182000,Environment Waste Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASHIRE DAF,,18/02/2021,147617,1099.56,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,10/02/2021,146461,1137.75,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,03/02/2021,144764,1145.44,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,08/02/2021,146297,1176.19,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,03/02/2021,144763,1180.2,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,17/02/2021,147273,1183.88,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management,Housing Services,,Mr David Rigg,,17/02/2021,147591,1190,0,Rent,202000,Financial Services Rents
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BEVAN BRITTAN,OC309219,15/02/2021,146443,1199.3,0,General Governance advice and,280000,Legal Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CFH Docmail Ltd,1716891,11/02/2021,146463,1203.37,0,Elec reg printing 20/21,300000,Mail Services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Eden Brown Limited,,10/02/2021,146462,1222.8,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,22/02/2021,148153,1260,0,Training 2020/21 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CAPITA BUSINESS SERVICES LTD,2299747,01/02/2021,128384,1300,0,End of Year webinars (Business Rates &,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Assets and Commercial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Virtual College Ltd,,15/02/2021,147515,1330,0,IOSH Working Safely e learning licences,261520,Human Resources Training
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASHIRE DAF,,11/02/2021,146831,1354.06,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/02/2021,128307,1360,0,Agency Staff - Land Charges ,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,11/02/2021,128371,1360,0,Agency Staff - Land Charges ,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/02/2021,146301,1360,0,Agency Staff - Land Charges ,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,24/02/2021,146304,1360,0,Agency Staff - Land Charges,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,,The Oyster Partnership,5020374,24/02/2021,147546,1360,0,Agency Staff - Land Charges ,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Kirkby Lonsdale District Church Council,3298067,03/02/2021,145287,1410,0,Closed churchyard grant for 20/21 for,121000,Cemetery & Crematorium Burial & Crem
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,LANCASTER TRAINING SERVICES LTD,1447612,10/02/2021,146400,1417.5,0,Training 2020/21 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Haymarket Media Group Ltd,267189,08/02/2021,145235,1460,0,Planning Resource Advertising,171114,Education Literature
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,22/02/2021,147616,1478.75,0,Training 2020/21 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,LANCASTER TRAINING SERVICES LTD,1447612,22/02/2021,147615,1496.25,0,Training 2020/21 (GWK),261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,Masterstaff Limited,2777593,24/02/2021,148493,1497.6,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,D Clark Properties,,15/02/2021,147271,1500,0,Accommodation ,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Environment Regulatory,,A. E. Yates Ltd,415632,10/02/2021,146475,1524.57,0,"Rothay Park, Ambleside - Retention",391400,Construction Roads
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,AVADO Learning LTD,,08/02/2021,144848,1528.33,0,Foundation Diploma in Human Resource,261520,Human Resources Training
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,03/02/2021,128306,1540,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Development Management,Central Services,,The Oyster Partnership,5020374,22/02/2021,147544,1560,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,22/02/2021,148182,1560,0,November tree works package - Rothay,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,3162439,15/02/2021,147523,1564.7,0,Skip emptying at Ecclerigg & Ulverston,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/02/2021,144800,1580,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,08/02/2021,128376,1610,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Development Management,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Oyster Partnership,5020374,10/02/2021,146302,1610,0,Supply of Contract workers for Planning,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,08/02/2021,146274,1652.28,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,15/02/2021,147447,1652.28,0,Payment for staff,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Central Services,,CUMBRIA COUNTY COUNCIL,,22/02/2021,147536,1680,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,08/02/2021,144754,1741.83,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,,Inform CPI Ltd,,17/02/2021,147601,1775,0,RV Finder,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,SOUTH LAKES TREE SURGEONS & LANDSCAPES,5342745,15/02/2021,146438,1780,0,October 2020 tree works - Ecclerigg,241210,Horticultural Tree Trimming
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Finance,Central Services,,REAL ASSET MANAGEMENT PLC,2454806,24/02/2021,148599,1788.96,0,Annual maintenance April 2021 - March,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Other Items,,St John's Chambers,,22/02/2021,148482,1800,0,Local Government,281200,Legal Services General Support
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARNSIDE PARISH COUNCIL,,03/02/2021,146273,1810,0,Closed church yard maintenence grant,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,08/02/2021,145254,1863,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Carrington West,,10/02/2021,146464,1863,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Regulatory,Central Services,,Carrington West,,15/02/2021,147534,1863,0,Planning Enforcement contract officer,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,11/02/2021,146411,1965.6,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Konica Minolta Bus Solutions (UK) Ltd,,03/02/2021,125893,1979.7,0,Print Room lease,192000,Facilities Reprographics
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,SLDC as Agent,,PS BUSINESS MATTERS,8147185,10/02/2021,146457,2000,0,Kendal Futures Programme Support,151900,Consultancy Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,,Inform CPI Ltd,,17/02/2021,147599,2000,0,victory garage lindale grange over,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,08/02/2021,144754,2009.8,0,Parks Routine Maintenance from April,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,03/02/2021,144753,2115,0,Payment for staff,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,SLDC as Agent,,ROYAL MAIL GROUP PLC,,24/02/2021,148586,2118.67,0,2020-21 Postal Charges a/c 0198123013,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management People,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MORGAN HUNT UK LIMITED,4349535,08/02/2021,146293,2138.5,0,Payment for staff,269999,HR Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,08/02/2021,144842,2179.33,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Technical Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Macdonald & Company Freelance Ltd,3882135,08/02/2021,146316,2184,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,08/02/2021,145258,2200,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Support Services,Central Services,,CIPFA,2376684,24/02/2021,148552,2210,0,Better Governance ~Forum,261500,HR Training & Conferences
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Technical Team,Central Services,,Macdonald & Company Freelance Ltd,3882135,24/02/2021,148188,2212,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,08/02/2021,144756,2227.36,0,For disposal of waste to Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management Account Mgmt,Central Services,,Inform CPI Ltd,,17/02/2021,147598,2250,0,RV Finder - SUN SIGNS WAKEFIELD PLACE &,271600,ICT Software Customised & Bespoke
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,03/02/2021,145264,2282.4,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Technical Team,Central Services,,Macdonald & Company Freelance Ltd,3882135,17/02/2021,147533,2319.33,0,PLANNING CONTRACT STAFF,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,44255,Case Management,Central Services,,Cabinet Office,,22/02/2021,148160,2450,0,National Fraud Initative 20/21,200000,Financial Services
