EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyName2,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,EmptyFromDate               ,Empty,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMAZON UK SERVICES LTD          ,                                ,                                ,INPOST PARCEL LOCKER AT MORRISONS  ,QUEEN KATHERINES AVENUE            ,KENDAL                          ,CUMBRIA                         ,LA9 6DU ,1500,0,0,-289.53,0,0,0,430.47,                         ,N     ,,1.441E+11,01.04.2016               ,C     ,ELECTRONIC DELIVERY LOCKER                                  
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBIENCE VENUE STYLING          ,PINFOLD GALLERY                 ,                                ,LAKE ROAD                          ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3BJ,8300,0,0,0,0,-3984,0,0,                         ,N     ,,5.58009E+12,01.08.2015               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE BACKPACKERS LTD       ,                                ,                                ,AMBLESIDE BACKPACKERS              ,IVEING COTTAGE                     ,OLD LAKE ROAD                   ,AMBLESIDE                       ,LA22 0DJ,12250,0,0,-140.41,0,-5261.29,0,478.3,                         ,N     ,,5.07067E+12,01.04.2010               ,C     ,HOSTEL AND PREMISES                                         
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE BOWLING CLUB          ,BOWLING GREEN ROTHAY HOLME      ,                                ,ROTHAY ROAD                        ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EE,1175,0,0,0,0,-564,0,0,                         ,N     ,,5.07083E+12,01.04.2010               ,C     ,BOWLING GREEN AND PREMISES                                  
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE CARPETS AND BEDS LTD  ,NEW FACTORY ROTHAY HOLME        ,                                ,ROTHAY ROAD                        ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0EE,9200,0,0,0,0,-4416,0,0,,N     ,,5.07084E+12,01.09.2017               ,C     ,WAREHOUSE AND PREMISES                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE CRICKET CLUB          ,AMBLESIDE CRICKET CLUB          ,                                ,RYDAL ROAD                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9PL,2600,0,0,0,0,-1248,0,0,                         ,N     ,,5.37251E+12,01.04.2010               ,C     ,CRICKET GROUND AND PREMISES                                 
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE INCORPORATED LTD      ,AMBLESIDE TOURIST INFO CENTRE   ,                                ,CENTRAL BUILDINGS                  ,AMBLESIDE                          ,                                ,                                ,LA22 9BS,24250,0,0,0,0,0,-266.41,11373.59,                         ,N     ,,5.07028E+12,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE JEWELLERS LTD         ,                                ,                                ,2 LAKE ROAD                        ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0AD,7500,0,0,0,0,-3600,0,0,                         ,N     ,,5.07035E+12,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE OPTICIANS LTD         ,AMBLESIDE OPTICIANS             ,                                ,THE OLD MILL                       ,NORTH ROAD                         ,AMBLESIDE                       ,CUMBKRIA                        ,LA22 9DT,10250,0,0,0,0,-4920,0,0,                         ,N     ,,5.07063E+12,13.08.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMBLESIDE R U F C               ,AMBLESIDE RUGBY UNION F C       ,                                ,BORRANS ROAD                       ,AMBLESIDE                          ,                                ,                                ,LA22 0EN,5900,0,0,0,0,-2832,0,0,                         ,N     ,,5.07014E+12,01.04.2010               ,C     ,RUGBY GROUND AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AMPHIGEAN LTD                   ,UNIT 2.2A                       ,                                ,RIVERSIDE BUSINESS PARK            ,NATLAND ROAD                       ,KENDAL                          ,CUMBRIA                         ,LA9 7PS ,6400,0,0,-230.91,0,-2841.09,0,0,                         ,N     ,,1.42175E+11,12.01.2015               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANDREW PORTER LTD               ,UNIT 6                          ,                                ,KENDAL BUSINESS PARK APPLEBY ROAD  ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6ES ,7700,0,0,0,0,0,-3588.2,107.8,                         ,N     ,,1.4002E+11,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANDREW PORTER LTD               ,UNIT 7                          ,                                ,KENDAL BUSINESS PARK APPLEBY ROAD  ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6ES ,9100,0,0,0,0,0,-4240.6,127.4,                         ,N     ,,1.4002E+11,01.04.2010               ,C     ,WAREHOUSE AND PREMISES                                      
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANDREW RIGG CARPETS LTD         ,                                ,                                ,25-29 QUEEN STREET                 ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7AF,10750,0,0,-223.96,0,-4936.04,0,0,                         ,N     ,,6.32154E+12,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANGELA FELL TRAINING LTD        ,                                ,                                ,26 LAKE ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 3AP,7300,0,0,0,0,-3504,0,0,                         ,N     ,,5.58009E+12,23.12.2012               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANGUS JENKINSON LTD             ,THE JOINERS WORKSHOP            ,                                ,FELL STREET                        ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 0AG,6300,0,0,0,0,-3024,0,0,,N     ,,6.3207E+12,17.09.2011               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANIMAL RESCUE (CUMBRIA)         ,KAPELLAN                        ,                                ,GRAYRIGG                           ,KENDAL                             ,CUMBRIA                         ,                                ,LA8 9BS ,13750,-2048.54,0,-4218.07,0,0,0,512.14,                         ,N     ,,1.45381E+12,01.04.2010               ,C     ,KENNELS AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANIMAL WELFARE                  ,1ST FLR 9                       ,                                ,UPPER BROOK STREET                 ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7BH,2500,-986,0,0,0,0,0,246.5,                         ,N     ,,6.32212E+12,01.04.2010               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANIMAL WELFARE                  ,                                ,                                ,9 UPPER BROOK STREET               ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7BH,10500,-4141.2,0,0,0,0,0,1035.3,                         ,N     ,,6.32212E+12,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANNE IRVING OPTOMETRIST LTD     ,                                ,                                ,29 STRAMONGATE                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4BH ,6400,0,0,0,0,-3072,0,0,                         ,N     ,,1.4309E+11,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ANTELOPE DESIGN LTD             ,                                ,                                ,ROOM 110 1ST FLOOR                 ,ULVERSTON BUSINESS CENTRE          ,25 NEW MARKET STREET            ,ULVERSTON CUMBRIA               ,LA12 7LQ,1725,0,0,0,0,-828,0,0,,N     ,,6.32136E+12,01.04.2016               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLE PIE EATING HOUSE & BAKERY LTD,PLANE TREE HOUSE                ,                                ,RYDAL ROAD                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AP,10250,0,0,0,0,0,0,4920,                         ,N     ,,5.07059E+12,26.05.2011               ,C     ,GUEST HOUSE AND PREMISES                                    
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLE PIE EATING HOUSE & BAKERY LTD,THE APPLE PIE EATING HOUSE      ,                                ,RYDAL ROAD                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9AN,39750,0,0,0,0,0,0,19080,                         ,N     ,,5.07061E+12,01.04.2010               ,C     ,"CAFE, BAKERY AND PREMISES                                   "
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLEGARTH HOTEL LTD            ,APPLEGARTH VILLA                ,                                ,COLLEGE ROAD                       ,WINDERMERE                         ,CUMBRIA                         ,                                ,LA23 1BU,85000,0,0,0,0,0,0,41905,                         ,N     ,,0558102506000B     ,01.04.2014               ,C     ,HOTEL AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLESEEDS HEALTH STORE LTD     ,                                ,                                ,59-61 MARKET STREET                ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7LT,9400,0,0,0,0,-4512,0,0,                         ,N     ,,6.32118E+12,01.04.2014               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLETHWAITE LODGES LTD         ,HIGH BORRANS WINDERMERE LODGES  ,                                ,HIGH BORRANS FARM                  ,HIGH BORRANS                       ,WINDERMERE                      ,CUMBRIA                         ,LA23 1JS,8100,0,0,-1936.54,0,-1951.46,0,0,                         ,N     ,,5.5802E+12,01.05.2010               ,C     ,CARAVAN SITE AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLETHWAITE LTD                ,BLENKETT VIEW                   ,                                ,1 BLENKETT VIEW                    ,JACK HILL                          ,ALLITHWAITE                     ,GRANGE-OVER-SANDS               ,LA11 7RX,11750,0,0,0,0,0,0,5640,                         ,N     ,,6.53081E+12,21.08.2017               ,C     ,SHOW HOUSE AND PREMISES                                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLETREE TREATMENT CENTRE LTD  ,THE BARN                        ,                                ,RIVERSIDE BUS PARK NATL & RD       ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 7SX ,7000,0,0,-318.02,0,0,0,3041.98,                         ,N     ,,1.42175E+11,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLETREE TREATMENT CENTRE LTD  ,                                ,                                ,59C STRAMONGATE                    ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4BH ,5600,0,0,0,0,0,0,2688,,N     ,,1.431E+11,04.04.2011               ,C     ,OFFICE AND PREMISES                                         
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPLIED CORROSION MONITORING LTD,                                ,                                ,125 STATION ROAD                   ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,                                ,LA11 7NY,8600,0,0,0,0,-4128,0,0,                         ,N     ,,8.03663E+12,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,APPROVED INSPECTORS LTD         ,ELEV8 EVENTS                    ,                                ,16 KENT STREET                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4AT ,2325,0,0,0,0,0,0,1116,                         ,N     ,,1.4177E+11,01.09.2015               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AQUA POWER TECHNOLOGIES LTD     ,                                ,                                ,UNIT 1 SUITE 8                     ,HELME BANK                         ,HELME LANE                      ,NATLAND KENDAL                  ,LA9 7PS ,1100,0,0,-103.27,0,-424.73,0,0,                         ,N     ,,3.25835E+12,08.01.2015               ,C     ,OFFICE AND PREMISES                                         
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AQUA POWER TECHNOLOGIES LTD     ,UNIT 1B                         ,                                ,STATION APPROACH                   ,CARK IN CARTMEL                    ,GRANGE-OVER-SANDS               ,                                ,LA11 7PT,8800,0,0,0,0,0,0,4224,                         ,N     ,,8.03686E+12,01.09.2017               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AQUAJADE BATHROOMS LTD          ,UNIT 6                          ,                                ,KIRKBY LONSDALE BUS PARK KENDAL RD ,KIRKBY LONSDALE                    ,CARNFORTH                       ,                                ,LA6 2HH ,18500,0,0,0,0,0,0,8880,                         ,N     ,,2.35626E+12,01.04.2010               ,C     ,SHOWROOM AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,AQUASUPPLY LTD                  ,FORMER COACH HOUSE              ,                                ,SKELWITH                           ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 0HX,2400,0,0,0,0,0,0,1152,                         ,N     ,,8.73982E+12,24.09.2012               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARB SAFETY UK LTD               ,UNIT 5                          ,                                ,CROSS LANE BUSINESS PARK           ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 9BW,5400,0,0,0,0,0,0,2258.24,                         ,N     ,,6.32298E+12,01.03.2018               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARBCO PLUMBING & HEATING LIMITED,THE WOODSHED                    ,                                ,SHENSTONE                          ,HELSINGTON                         ,KENDAL                          ,CUMBRIA                         ,LA8 8AA ,2375,0,0,0,0,0,0,1140,,N     ,,1.55401E+12,15.01.2011               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCADIA GROUP LTD               ,                                ,                                ,12-14 STRICKLANDGATE               ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4ND ,55500,0,0,0,0,0,0,27361.5,                         ,N     ,,0014278012000B     ,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCADIA GROUP LTD               ,                                ,                                ,UNITS 3 & 4                        ,THE WESTMORLAND SHOPPING CENTRE    ,KENDAL                          ,CUMBRIA                         ,LA9 4LR ,59000,0,0,0,0,0,0,29087,                         ,N     ,,1.4399E+11,22.09.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCADIA GROUP LTD               ,STOCKROOM                       ,                                ,UNIT                               ,3 STOCKROOM                        ,THE WESTMORLAND SHOPPING CENTRE ,KENDAL CUMBRIA                  ,LA9 4LR ,3900,0,0,0,0,0,0,1872,                         ,N     ,,0014399003100A     ,01.04.2010               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCADIA GROUP LTD               ,STOCKROOM                       ,                                ,UNIT                               ,4 STOCKROOM                        ,THE WESTMORLAND SHOPPING CENTRE ,KENDAL CUMBRIA                  ,LA9 4LR ,2550,0,0,0,0,0,0,1224,                         ,N     ,,1.4399E+11,25.03.2015               ,C     ,STORE AND PREMISES                                          
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCHERY WORLD LTD               ,UNIT 5                          ,                                ,AIRFIELD APPROACH BUSINESS PARK    ,MOOR LANE FLOOKBURGH               ,CUMBRIA                         ,                                ,LA11 7LS,2100,0,0,0,0,0,0,1008,                         ,N     ,,8.03683E+12,01.04.2017               ,C     ,WORKSHOP AND PREMISES                                       
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCHIE & CO LTD                 ,                                ,                                ,124 STRICKLANDGATE                 ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4QG ,8800,0,0,0,0,-4224,0,0,                         ,N     ,,1.42781E+11,26.03.2013               ,C     ,RESTAURANT AND PREMISES                                     
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCHITECTURAL DESIGN LTD        ,QUEENS YARD                     ,                                ,1 QUEENS YARD                      ,VICTORIA STREET                    ,WINDERMERE                      ,                                ,LA23 1AN,15500,0,0,-1930,0,0,-1522.72,3987.28,                         ,N     ,,5.58153E+12,01.04.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARCHWAY VETERINARY PRACTICE (S.CUMBRIA )   ,THE STABLES                     ,                                ,STATION SQUARE                     ,GRANGE OVER SANDS                  ,CUMBRIA                         ,                                ,LA11 6EH,9000,0,0,0,0,-4320,0,0,                         ,N     ,,6.21073E+12,01.04.2010               ,C     ,VETERINARY SURGERY AND PREMISES                             
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARGOS RETAIL GROUP LTD          ,UNITS                           ,                                ,1-2 THE WESTMORLAND SHOPPING CENTRE,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4LR ,97000,0,0,0,0,0,0,47821,                         ,N     ,,1.4399E+11,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARMITSTEAD BARNETT LLP          ,                                ,                                ,19 KIRKLAND                        ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 5AF ,5900,0,0,0,0,0,0,2832,                         ,N     ,,1.4172E+11,13.05.2016               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARMITT LIBRARY & MUSEUM CENTRE  ,ARMITT LIBRARY & MUSEUM CENTRE  ,                                ,RYDAL ROAD                         ,AMBLESIDE                          ,CUMBRIA                         ,                                ,LA22 9BL,28500,-4598.23,0,-8302.71,0,0,0,1149.56,                         ,N     ,,5.07061E+12,01.04.2010               ,C     ,MUSEUM AND PREMISES                                         
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARMSTRONG WATSON                ,                                ,                                ,ARMSTRONG WATSON                   ,BRIDGE MILLS                       ,STRAMONGATE                     ,KENDAL CUMBRIA                  ,LA9 4UB ,38500,0,0,0,0,0,0,18480,                         ,N     ,,1.43097E+11,12.05.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARMSTRONG WATSON & CO           ,UNITS 4 6 & 20 AUCTION MART YARD,                                ,NORTH LONSDALE TERRACE             ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 9AU,1400,0,0,-26.3,0,0,0,645.7,                         ,N     ,,6.32039E+12,01.04.2010               ,C     ,SHOP AND PREMISES                                           
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARNOLD CLARK AUTOMOBILES LTD    ,ARNOLD CLARK AUTOMOBILES LTD    ,                                ,MINTSFEET ROAD                     ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 6LU ,75500,0,0,0,0,0,0,37221.5,                         ,N     ,,1.42185E+11,08.08.2012               ,C     ,CAR SHOWROOM AND PREMISES                                   
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARNOLD DIGGLE & SON LTD         ,                                ,                                ,11 FOUNTAIN STREET                 ,ULVERSTON                          ,CUMBRIA                         ,                                ,LA12 7EQ,7200,0,0,0,0,-3456,0,0,                         ,N     ,,0632075011000B     ,16.09.2010               ,C     ,OFFICES AND PREMISES                                        
21/09/2018,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,ARNOLD GREENWOOD SOLICITORS LTD ,                                ,                                ,8-10 HIGHGATE                      ,KENDAL                             ,CUMBRIA                         ,                                ,LA9 4SX ,40500,0,0,0,0,0,0,19440,                         ,N     ,,1.415E+11,04.11.2011               ,C     ,OFFICE AND PREMISES                                         
