ExtractDate,PublisherURI,PublisherLabel,OrganisationURI,OrganisationLabel,CaseReference,CaseURL,CaseDate,ServiceTypeURI,ServiceTypeLabel,ClassificationURI,ClassificationLabel,CaseText,LocationText,DecisionTargetDate,Status,CoordinateReferenceSystem,GeoX,GeoY,GeoPointLicensingURL,DecisionDate,Decision,DecisionType,DecisionNoticeDate,AppealRef,AppealDecisionDate,AppealDecision,GeoAreaURI,GeoAreaLabel,GroundArea,UPRN,Agent,PublicConsultationStartDate,PublicConsultationEndDate,ResponsesFor,ResponsesAgainst
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0454,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0454,23/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Conservatory,"28 Marne Avenue, Flookburgh, LA11 7LH",18/06/2007,Decided,OSGB36,336107.1,475323.8,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002627,Lower Holker,,,,26/04/2007,17/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0451,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0451,23/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Conservatory, Greenhouse, Shed & Replacement Windows","5 West Green Birkrigg Park, Ulverston, La12 0up",18/06/2007,Decided,OSGB36,326795.1323,475965.787,,18/06/2007,Approve,Delegated,18/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002641,Pennington,,,,25/04/2007,16/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0449,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0449,23/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Extension To Form New Operating Theatre Suite & Associated Accommodation, Plant Compound, New Corridor Link And Parking","Westmorland General Hospital, Burton Road, Kendal, LA9 7RG",18/06/2007,Decided,OSGB36,352431.8,490369.5,,25/07/2007,Approve,Delegated,27/07/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hall Needham Associates,02/05/2007,23/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0432,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0432,23/04/2007,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Two Replacement Signs (retrospective),"34a  Kirkland, Kendal, LA9 5AD",18/06/2007,Decided,OSGB36,351561.9,492138.4,,23/05/2007,Approve,Delegated,25/05/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,26/04/2007,17/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0415,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0415,23/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Extension & Conversion Of Store To Form  Dwelling,"Buxton Mews, Ulverston, LA12 7DZ",18/06/2007,Decided,OSGB36,328652,478428,,18/06/2007,Approve,Delegated,18/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,Mr P Shuttleworth,25/04/2007,16/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0515,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0515,23/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Increased  Retail Space In Proposed Health Centre,"Stokers Garage,  Kirkland, Kendal, LA9 5AP",18/06/2007,Decided,OSGB36,351604,492048,,04/07/2007,Approve,Committee,04/07/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Lagp Architects,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0204,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0204,23/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two Storey Extension,"Burtlands, Burton In Kendal, LA6 1HR",18/06/2007,Decided,OSGB36,352232.1,477195,,30/05/2007,Approve,Delegated,01/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002592,Burton-In-Kendal,,,Martin Boyd,30/04/2007,21/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0516,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0516,24/04/2007,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Removal Of Section Of Internal Wall Between Hallway And Kitchen,"Flat 16 Yard 83 (dr Manning's Yard), Highgate, Kendal, LA9 4ED",19/06/2007,Decided,OSGB36,351524.5,492489.9,,31/05/2007,Approve,Delegated,01/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Hilary Brown,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0514,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0514,24/04/2007,http://id.esd.org.uk/service/1731,Planning reserved matters,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection Of Three Terraced Dwellings,"Land Adjacent To 61 Steel Street, Ulverston, LA12 9DY",19/06/2007,Decided,OSGB36,330087,477969,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002655,Ulverston,,,David Barrett,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0468,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0468,24/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Installation Of Canvas Awning,"Coach & Horses Hotel, Haverflatts Lane, Milnthorpe, LA7 7PS",19/06/2007,Decided,OSGB36,349793.2,481545.8,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002634,Milnthorpe,,,Mr A Healey,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0401,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0401,24/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Erection Of Detached Dwelling & Parking Area,"23 Castle Crescent, Kendal, LA9 7AN",19/06/2007,Decided,OSGB36,352033.5,492889.7,,02/05/2007,Withdrawn,Delegated,02/05/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,David Armstrong,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0438,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0438,24/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,"Installation Of Glazed Entrance Screen In Existing  Roller Shutter Opening,  Installation Of Window,two Additional Fire Exit Doors And  Extension  Of Internal Raised Storage Area","Plumbing Trade Supplies Unit 4a/b Parkside Road, Kendal, LA9 7EN",19/06/2007,Decided,OSGB36,352111,491844,,08/06/2007,Approve,Delegated,11/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0439,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0439,24/04/2007,http://id.esd.org.uk/service/1082,Advertisement control,http://opendatacommunities.org/def/concept/planning/application/6000/6015,Q22 Other advertisements,Wall Mounted Signs To Front Elevation,"Plumbing Trade Supplies Unit 4a/b Parkside Road, Kendal, LA9 7EN",19/06/2007,Decided,OSGB36,352111,491844,,08/06/2007,Approve,Delegated,11/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0391,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0391,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rear First Floor Extension And Erection Of A Detached Domestic Garage,"White Hall Farm, Coast Road, Rampside, La13 0qp",20/06/2007,Decided,OSGB36,325030.3,467180.9,,08/06/2007,Approve,Delegated,11/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002584,Aldingham,,,Mr W Woodhouse,30/04/2007,21/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0459,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0459,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Car Park,"Barbon Inn, Barbon, LA6 2LJ",20/06/2007,Decided,OSGB36,362909.9,482452.2,,16/07/2007,Approve,Delegated,17/07/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002587,Barbon,,,,26/04/2007,17/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0475,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0475,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,"Rear Single Storey Extension, Rear Dormer And Front Porch Extension","3 Millbeck, New Hutton, LA8 0BD",20/06/2007,Decided,OSGB36,356527,490434.6,,30/05/2007,Withdrawn,Delegated,30/05/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002637,New Hutton,,,Mr Sheldon Walsh,30/04/2007,21/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0518,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0518,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Installation Of Door To Outside Courtyard In Place Of Existing Window,"1 Helsfell Hall, Windermere Road, Kendal, LA9 5EZ",20/06/2007,Decided,OSGB36,350531,493861,,31/05/2007,Approve,Delegated,01/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0519,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0519,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extensions,"8 Priory Lane, Kents Bank, Grange Over Sands, LA11 7BH",20/06/2007,Decided,OSGB36,339698,475797.6,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002607,Grange-Over-Sands,,,John Coward Architects Ltd,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0520,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0520,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Replacement Of Existing Extension And Porch,"1 Hill Close, Sedgwick, Kendal, LA8 0JR",20/06/2007,Decided,OSGB36,351479.2,487005.4,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002647,Sedgwick,,,Martin Boyd,02/05/2007,23/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0503,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0503,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Extension Into Domestic Outbuilding,"Killington Hall, Killington, LA6 2HA",20/06/2007,Decided,OSGB36,361295.5075,489009.213,,08/05/2007,,Delegated,08/05/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002619,Killington,,,Andrew Leavett Ltd,30/04/2007,21/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0528,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0528,25/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations & Extension Of Existing House Into Barns,"Levens Brow, Levens, LA8 8EG",20/06/2007,Decided,OSGB36,349640.2,485445.4,,05/12/2007,Withdrawn,Delegated,07/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002624,Levens,,,Mason Gillibrand,04/05/2007,25/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0529,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0529,25/04/2007,http://id.esd.org.uk/service/514,Listed building consent,http://opendatacommunities.org/def/concept/planning/application/6000/6016,Q23 Other listed building consents (alter-extend),Alterations & Extension Of Existing House Into Barns,"Levens Brow, Levens, LA8 8EG",20/06/2007,Decided,OSGB36,349640.2,485445.4,,05/12/2007,Withdrawn,Delegated,07/12/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002624,Levens,,,Mason Gillibrand,04/05/2007,25/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0525,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0525,26/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6013,Q20 Other change of use,Conversion And Change Of Use From  Swimming Pool House Into Freehold Holiday Bungalow (for Holiday Use Only) (revised Scheme Sl/2007/0133),"1 Stone Close, Stainton With Adgarley, Barrow In Furness, La13 0nu",21/06/2007,Decided,OSGB36,324732.5,472498.4,,15/08/2007,Approve,Committee,16/08/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002658,Urswick,,,Fds Architectural,03/05/2007,24/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0465,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0465,26/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations To Decking Area (retrospective),"33 Paddock Way, Storth, LA7 7JJ",21/06/2007,Decided,OSGB36,347601.5,479787,,31/05/2007,Approve,Delegated,01/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0483,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0483,26/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Erection Of Store To House Maintenance Equipment,"Skelsmergh Community Hall, Helme Lane, Skelsmergh, Kendal, LA9 6NU",21/06/2007,Decided,OSGB36,352964,495430,,31/05/2007,Approve,Delegated,01/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002648,Skelsmergh,,,,02/05/2007,23/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0494,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0494,27/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rebuild North Wing,"Biggins Home Farm, High Biggins, LA6 2NP",22/06/2007,Decided,OSGB36,359749.8,478016.5,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002621,Kirkby Lonsdale,,,Haigh Architects,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0526,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0526,27/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Rear Kitchen Extension Also Changing Use Of Integral Garage To Television / Study Room,"14 Brookvale, Swarthmoor, Ulverston, La120xe",22/06/2007,Decided,OSGB36,327227.9,476915.5,,02/05/2007,,Delegated,02/05/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002641,Pennington,,,,          ,          ,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0556,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0556,27/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Dormer Window & Conversion & Extension Of Outbuilding To Form Domestic Accommodation,"1 Ketel Houses, Church View, Burneside, Kendal",22/06/2007,Decided,OSGB36,350515,495685,,20/06/2007,Approve,Delegated,20/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002652,Strickland Ketel,,,Ian Gibson,15/05/2007,05/06/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0531,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0531,30/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations And Replacement Detached Garage,"4 Hill Crest Drive, Slack Head, Beetham, LA7 7BB",25/06/2007,Decided,OSGB36,349109,478807.9,,25/06/2007,Approve,Delegated,25/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,D Parr,03/05/2007,24/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0533,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0533,30/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extension,"43 Castle Street, Kendal, LA9 7AD",25/06/2007,Appeal,OSGB36,352167.8,493019.5,,12/06/2007,Refuse,Delegated,14/06/2007,APP/M0933/A/07/2052316/WF,17/12/2007,Dismissed,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,O'neil & Petrie Ltd,03/05/2007,24/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0537,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0537,30/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Alterations To Fenestration And Formation Of  Juliette Balconies,"Kingfisher Apartment, Sandside, Milnthorpe, LA7 7HW",25/06/2007,Decided,OSGB36,348030,480963,,25/06/2007,Approve,Delegated,25/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,"Savage, Chadwick, Hutchinson, Lymath Ltd",17/05/2007,07/06/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0535,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0535,30/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,New Front Dormer & Alterations To Existing Front Dormer,"12 Westwood Avenue, Kendal, LA9 5BB",25/06/2007,Decided,OSGB36,351019.2,491730.4,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Mr G Cowdroy,03/05/2007,24/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0492,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0492,30/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6012,Q18 Minor all other minor developments,Extension & Alterations,"Bootleggers, 24  Finkle Street, Kendal, LA9 4AB",25/06/2007,Decided,OSGB36,351567.4,492741.7,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Martin Boyd,09/05/2007,30/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0414,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0414,30/04/2007,http://id.esd.org.uk/service/1730,Outline planning consent,http://opendatacommunities.org/def/concept/planning/application/6000/6007,Q13 Minor dwellings,Dwelling & Installation Of Non-Mains Drainage System,"Land At Robin Field, Popplemire Lane, Middleshaw, Old Hutton, LA8 0LZ",25/06/2007,Decided,OSGB36,355519,489051,,14/08/2007,Approve,Delegated,16/08/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002638,Old Hutton And Holmescales,,,,01/05/2007,22/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0441,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0441,30/04/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Installation Of Two Conservation Roof Lights On Front Elevation,"57 Kendal Green, Kendal, LA9 5PT",25/06/2007,Decided,OSGB36,351175.9,493493.9,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,John Townley,03/05/2007,24/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0504,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0504,01/05/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Single Storey Extension,"32 Hayfell Avenue, Kendal, LA9 7JH",26/06/2007,Decided,OSGB36,352260.6,491508.7,,12/06/2007,Approve,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,,03/05/2007,24/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0538,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0538,01/05/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Two Storey Side Extension & Single Storey Rear Extension,"14 Underley Road, Kendal, LA9 5ET",26/06/2007,Decided,OSGB36,350908.7,493573.4,,12/06/2007,Refuse,Delegated,14/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal,,,Martin Boyd Architectural Services,09/05/2007,30/05/2007,,
24/10/2016,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,SL/2007/0539,http://applications.southlakeland.gov.uk/planningapplications/detail.asp?AltRef=SL/2007/0539,01/05/2007,http://id.esd.org.uk/service/487,Full planning applications,http://opendatacommunities.org/def/concept/planning/application/6000/6014,Q21 Other householder developments,Formation Of Roof Terrace To Replace Existing Pitched Roof & Installation Of  Windows & Doors To Existing Opening,"Kingfisher Apartment, Sandside, Milnthorpe, LA7 7HW",26/06/2007,Decided,OSGB36,348030,480963,,25/06/2007,Approve,Delegated,25/06/2007,,          ,,http://statistics.data.gov.uk/id/statistical-geography/E04002588,Beetham,,,"Savage, Chadwick, Hutchinson, Lymath Ltd",17/05/2007,07/06/2007,,
