OrganisationNameLabel,OrganisationURI,EffectiveDate,PaymentDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,NetAmount,IrrecoverableVAT,PurposeOfExpenditure,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B&S Chains,21.44,0,M10 Eyebolt 10mm Drilled Shackle,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,R S Components,40.07,0,Universal Joint Gaiter,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,4.57,0,Stationery req'd for MIPIM event,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/10/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,VOSA,500.00,0,Vehicle Testing Fees,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,07/10/2014,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,5.98,0,USB cables,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,5.74,0,10x A4 lever arch files,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,5.74,0,10x A4 lever arch files,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Amazon.co.uk,206.02,0,1x Lenovo yoga tablet HD+,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,74.66,0,Transport,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Royal Mail,52.65,0,1st Class Stationery stamp sheet,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Asst Dir Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon.co.uk,4.56,0,USB cables,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Rymans,4.16,0,Post it index tabs,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,08/10/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos,187.60,0,Henry vacuum & accessories,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/10/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,2.00,0,2x Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/10/2014,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,LDNP,22.50,0,6x radar keys for toilets,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,09/10/2014,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Granwax Prod,111.90,0,Polysolve cleaner 5L,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,11.26,0,5x Flip chart pads,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,12.79,0,Envelope Tea,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,15.82,0,3L Air flask,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Home Bargains,4.46,0,"Glass bowl, tumblers and tape",Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,12.00,0,Adverts & Marketing,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,10/10/2014,Car Park Enforcement,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,Sports Direct,27.49,0,1x work Boots,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,11/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon.co.uk,5.99,0,Milk portions,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/10/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jamie's,10.42,0,Meal - London,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/10/2014,Street Cleansing Contractor,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Morrisons,12.50,0,Water for first aid kits,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,12/10/2014,Asst Dir Customer Focus,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Travel Lodge,51.67,0,Accom for site visit to Bassetlow,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,9.95,0,Grinder discs,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/10/2014,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates,56.30,0,Travel - Stockport to London rtn,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/10/2014,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates,98.50,0,Travel - Oxe to London rtn,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/10/2014,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates,37.00,0,Travel - Oxe to Old Trafford ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,13/10/2014,Corporate Communications,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Gates,25.80,0,Travel - Oxe to Old Trafford ,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Jamies Italian,48.08,0,Food and Drink Expenses,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos Ltd,189.99,0,Equipment for Events,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,14/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Comfort Inn,127.50,0,IT training accommodation,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Housing Standards,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Maddison Business Systems Ltd,219.00,0,4x Dataflex single monitor desk stand,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Airey's of Kendal,60.25,0,Gas & electricity meter payment for social lettings,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Green,21.20,0,Food and Drink Expenses,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Dorsett Hotel,135.00,0,Accommodation Expenses,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,London Overground,18.80,0,Travel Expenses,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Fountains B&B,132.30,0,Overnight Accommodation,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Ulverston Market Hall,External Trading Accounts,http://opendatacommunities.org/def/concept/finance/sercop/objective/,Fed Media,116.66,0,Advertising services for Market Hall Kendal,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,Offices,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,mbs ,219.00,0,Desk Stands,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Millhouse Worksop,24.97,0,Evening meal,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,15/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Millhouse Worksop,6.07,0,Evening meal,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,7.80,0,2x pack of 4 Cups,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Law Society,352.00,0,Practising Certificate: NH,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Law Society,352.00,0,Practising Certificate: WC,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,London Overground,18.80,0,Travel Expenses,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Facebook,8.16,0,Advertising Expenses,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BP Prizet Northbound,52.35,0,Petrol to refill a hire car,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,16/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Starbucks,17.62,0,Breakfast,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,3.45,0,Sugar ,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Town View Field Hostel,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Amazon,13.54,0,Squash ,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Legal Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Law Society,352.00,0,Practising Certificate: MN,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Pizza Express,18.41,0,Food and Drink Expenses,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Westfield SC,16.25,0,Event Car Hire Expenses,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Olympia,20.83,0,Event Car Hire Expenses,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Norton Canes,56.60,0,Event Car Hire Expenses,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Road Chef,20.76,0,Food and Drink Expenses,Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,M6 Toll,4.58,0,Event Car Hire Expenses,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FTPE,26.00,0,Return Train Travel,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,17/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,15.10,0,Adhesive & Gloves,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Argos Ltd,-189.99,0,Equipment for Events CREDIT,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Research and Intelligence,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ISO/ CS,96.27,0,Miscellaneous Publishing - ISO:270001,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,94.39,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,9.84,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,12.65,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,60.34,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,112.83,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,47.86,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,197.18,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,90.37,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,97.28,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,28.26,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,21.29,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,commercial,74.88,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,20/10/2014,Members,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ICO,35.00,0,Data protection registration for DW,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/10/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Clove,36.33,0,Tablet Case,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/10/2014,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,IRRV,10.67,0,L Williams Subscription 2014,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,21/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RICS,145.00,0,"RICS Training Event, Warrington",Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,Transport,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,David Hayton,51.14,0,Vehicle parts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,2.00,0,Westmorland Gazette x2,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,32.00,0,Train tickets to commissioning training in Carlisle,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Currys,40.83,0,Telephone,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Booker,14.68,0,Catering,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Croftlands,55.80,0,Laundry,Highway Equipment & Materials,230000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,23/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,14.40,0,5* USB plugs,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,B&Q,15.81,0,Yacht varnish & brushes,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Lakeland Supplies,16.49,0,"M12 x 180mm bolts, washers, nuts",Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,24/10/2014,Parks and Open Spaces,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Barker & Sons,18.50,0,"T&G flooring, batten, nails",Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/10/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Blue Star Taxis,8.50,0,Travel from Oxenholme Stn to TVF Hostel,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/10/2014,Management Team,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Arden House,137.50,0,Overnight Accommodation,Public Transport,360000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,George Payne Irish Bar,8.90,0,Food,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Restaurante Ambos Mundos,13.37,0,Food,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,FF.CC Generalitaton,34.53,0,Barcelona Tube Pass,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,27/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Premier Inn Liverpool,7.29,0,Premier Inn Food,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,28/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Google,0.60,0,Equipment for Events,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,29/10/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Trainline,70.38,0,Rail,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/10/2014,Homelessness,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Blue Star Taxis,-8.50,0,Travel from Oxenholme Stn to TVF Hostel,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/10/2014,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Martin McColl,1.00,0,Westmorland Gazette,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,30/10/2014,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Amazon,-129.93,0,internal hard drive refund,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,31/10/2014,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Association of Accounting Technicians,136.00,0,AAT Membership: GD,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,31/10/2014,Economic Development,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Newsco Insider,1000.00,0,Companies Database,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,31/10/2014,Information Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,George Payne Irish Bar,8.90,0,Food,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,31/10/2014,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,West Coast Trains,8.00,0,Rail,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,03/11/2014,Customer Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Works,15.00,0,stationery,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/11/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,340.00,0,Training,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2014,04/11/2014,Cemeteries Office,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CIEH,105.00,0,Training,Education,170000
