ExtractDate,OrganisationURI,OrganisationLabel,ContractReference,TitleOfTheAgreement,ContractType,DirectorateResponsible,DepartmentResponsible,ServiceCategory,ServiceCategoryURI,DescriptionOfGoodsAndServices,ProcurementClassification:ProclassLabel,ProcurementClassification:ProclassCode,StartDate,EndDate,ExtensionDate,ReviewDate,ContractValue,FixedorEstimatedCosts,IrrecoverableVAT,SupplierName,CompanyNumber,CharityCommissionNumber,SMESupplier,VCSESupplier,VCSESupplierType,TenderProcessType,OriginalTenderDocument
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0151,Supply of Stationery Requirements,Single award contract,Policy and Resources,Communications & Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South  Lakeland District Council is running a further competition under Framework Agreement RM3703 to seek quotes for stationery requirements.,Stationery,340000,01/10/2015,30/09/2019,,,20000,Estimated,0,Banner Business Services Ltd,3658750,0,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&docid=CONTRACT-9ZDH-JAB4AL&requesttype=viewcontract&status=current&requestview=authority&region=&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=1&count=&contentid=1.003
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0159,IT Backup and DR Contract,Single award contract,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,Direct award via Framework RM 1054 Tech Products.,ICT,270000,01/10/2015,30/09/2018,30/09/2020,,126000,Estimated,0,Insight Public Services/sub contractor IT Professional Services Limited (ITPS),2579852,0,No,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CS-NWCE-A44JGL&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=&count=&contentid=1.003
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0175,E-Procurement Systems,,Policy and Resources,Procurement,,,E-Procurement Systems,,,01/08/2015,31/07/2019,,,0,,0,Due North Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0179,Supply of portable gas and particulate monitor,,People and Places,Public Protection,,,"AQ Mesh to measure PM10 & PM2.5, Nitric Oxide, Nitrogen Dioxide, Ozone, Carbon Monoxide & Sulphur Dioxide.Supply and ongoing annual service.",,,21/07/2015,24/08/2017,,,10395,Estimated,0,Air Monitors Limited,3975947,0,Yes,No,,Invitation to quote,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0143,Joint Procurement and Operation of a Waste Transfer Facility within the Kendal area,,People and Places,Street Scene,,,Processing of jointly procuring the award of a contract for the operation of a waste transfer facility within Kendal.,,,19/05/2015,31/03/2018,31/03/2019,,0,,0,South Lakeland District Council and Cumbria County Council,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0041,Treasury Management Advice,Single award contract,Policy and Resources,Financial Services,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5050,South Lakeland District Council is seeking quotes for Treasury Management Advice.,Consultancy|Business,200000,11/05/2015,31/03/2018,,,21000,Estimated,0,Capita Asset Services,2652033,0,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&docid=CONTRACT-9TDP-NU21OC&requesttype=viewcontract&status=current&requestview=authority&region=&authority=ORG-NWCE-7KGD87&sd=&stype=&rv=authority&start=1&count=&contentid=1.003
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0056,BID Operating Agreement,Single award contract,People and Places,Economic Development,,,"Purpose of the agreement is to establish the procedure for setting the BID Levy, collecting the BID Levy. Set out accounting and transference.Provide the monitoring and review.Identify baseline services.",,,07/05/2015,28/02/2019,,,10800,,0,Kendal BID Limited,8986243,0,Not known,Not known,,Other,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0164,Lexisnexis Contract,,Policy and Resources,Legal and Committee Services,,,Three year contract for Lexisnexis online.,,,07/05/2015,31/03/2018,,,33048,Estimated,0,Lexisnexis Ltd,2746621,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0016,Quality of Life Survey 2015-2019,Single award contract,Policy and Resources,Partnerships and Organisational Development,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1012,"South Lakeland District Council invites quotes for carrying out a general household survey that asks local residents about their level of satisfaction with their quality of life, their area and their health and wellbeing.",Facilities Management|Public Relations and Images,191800,06/05/2015,29/03/2019,,,36000,Estimated,0,Lancashire County Council,,0,No,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=21&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-9T9M-RNCIKP&authority=ORG-NWCE-7KGD87&region=
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0035,Framework Agreement for the Supply of Office Furniture,Multiple award contract,People and Places,Asset Management,Supplies and services,,South Lakeland District council is seeking quotes for a place on the Framework for the supply of Office Furniture to all&nbsp; SLDC offices.,Furniture & Soft Furnishings|Office Furniture,211200,14/04/2015,31/03/2018,,,10000,Estimated,0,Southerns Office Interiors Ltd|MBI Office Ltd|H Jenkinson & Company Ltd,034778080|5992800|169844,0,Not known,No,,Published invitation to tender,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0017,Provision of Tyres,Single award contract,People and Places,Street Scene,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/503,South Lakeland District council is seeking quotes for the provision of tyres for Council vehicles.,Vehicle Management|Maintenance,381400,09/04/2015,31/03/2019,,31/03/2018,117000,Estimated,0,HARRY PARK TYRES LTD,8131208,0,Yes,No,,Invitation to quote,https://procontract.due-north.com/ContractsRegister/ViewContractDetails?contractId=4b81eff6-d7da-e511-810e-000c29c9ba21
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0171,Customer Electricity Supply Agreement,,People and Places,Asset Management,,,Customer Electricity Supply Agreement.,,,01/04/2015,31/03/2019,,,0,Estimated,0,NPower,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0168,Contract for vehicle hire,,Policy and Resources,Procurement,,,Contract for vehicle hire.,,,09/01/2015,08/01/2018,,08/07/2017,0,Estimated,0,Northgate Vehicle Hire,1434157,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0152,Fabrick Telecoms Framework � Lot 3,Framework agreement,Policy and Resources,ICT Service,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council and Eden District Council are looking to refresh their Wide Area networks. This is a joint procurement exercise conducted under one lot but the preferred supplier will be expected to enter into a separate contract with each,Information Communication Technology|Services,271501,01/12/2014,31/03/2018,31/03/2020,,250000,Estimated,0,MLL Telecom Ltd,2657917,0,Yes,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9NFE-3YUYMTandauthority=ORG-NWCE-7KGD87an
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0034,Analysis of Private Water supply samples,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1049,South Lakeland District Council seeks quotes for a contract to secure the transportation of water samples which have been collected by officers and the laboratory testing of the samples in line with the requirements of the Private Water Supply Regulations,Environmental Services|Water Assessment and Treatment,182030,03/11/2014,02/11/2017,02/11/2018,,60000,Estimated,0,United Utilities,2366678,0,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9MYE-HYXIPWandauthority=ORG-NWCE-7KGD87an
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0192,Shellfish sampling,,People and Places,Public Protection,,,Collecting of shellfish for sampling.,,,22/09/2014,31/03/2018,,,22094,Estimated,0,North Western Inshore Fisheries Conservation Authority,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0186,ICT software maintenance for Prairefyre,,Policy and Resources,ICT Service,,,A five year agreement for ICT software maintenance.,,,28/08/2014,27/08/2019,,,9070,Estimated,0,IT Professional Services Limited (ITPS),,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0021,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services",Framework agreement,Policy and Resources,Communications & Customer Relations Performance and Innovation,Supplies and services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,South Lakeland District Council is running a further competition under Framework Agreement RM 1599 - Lot 2 for the Provision and Maintenance of Multi-Functional Devices.(Office printers),Facilities and Management Services|Printing,191600,08/08/2014,31/08/2017,31/08/2019,,158109,Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,0,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9HCFQFandauthority=ORG-NWCE-7KGD87an
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0020,Bulky Household Waste Service Contract,Single award contract,People and Places,Street Scene,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"Provision of bulky household goods service to include the collection, reuse and recycling of bulky household goods from within the district.",Environmental Services|Waste Management,182000,14/07/2014,31/03/2018,,,693000,Estimated,0,The Oaklea Trust/Right2Work Limited,4416344,0,No,Yes,Community sector,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8DBNPAandauthority=ORG-NWCE-7KGD87and
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0139,Fire Extinguisher Contract 2014 - 2017,Single award contract,People and Places,Asset Management,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5053,This Contract is to maintain the fire extingushers within the South Lakeland District commercial properties to current British Standards. This is to include for the annual testing and servicing along with 5 or 10 year servicing as required and detailed in,Works-Construction Repair and Maintenance|Buildings|Repair and Maintenance,391111,01/07/2014,30/06/2017,,,4000,Estimated,0,WALKER FIRE (UK) LTD,1554539,0,Not known,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-9KDE-AKJ2I3andauthority=ORG-NWCE-7KGD87an
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0148,Leisure Partnership,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10121,"South Lakeland District Council is seeking to create a potent leisure partnership, effective in delivering the Council's priorities of promoting the wellbeing of the District's communities and intends to enter a contract with an expert partner with the st",Arts and Leisure Services,290000,01/04/2014,31/03/2024,31/03/2029,31/03/2024,10000000,Estimated,0,North Country Leisure,3683103,0,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=21andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZRNCPandauthority=ORG-NWCE-7KGD87an
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0184,Calibration of sound level meters,,People and Places,Public Protection,,,Calibration of sound level meters.,,,01/04/2014,31/03/2018,,,5629,Estimated,0,The University of Salford,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0033,"Replacement of Pay on Exit Paying System WestmorlandMulti Storey Car Park, Kendal",Single award contract,People and Places,Community and Leisure,Highways and transport services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10183,"South Lakeland District Council invites tenders for the provision of a new pay on exit parking system at Westmorland Multi Storey, Kendal. The parking system will include all machines, software and exit barriers required to operate the system with full tr",Street and Traffic Management|Parking|Equipment| Products or supply and fit includes meters machines and lights etc,351100,03/03/2014,02/03/2018,,,133000,Estimated,0,ACS BPS Ltd,4022569,0,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=21&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-NWCE-9CGEWR&authority=ORG-NWCE-7KGD87&region=
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0030,Provision of the Handy Person Scheme,Single award contract,People and Places,Development Strategy,Housing services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1080,"South Lakeland District Council requests quotes for the provision of the Handy Person Scheme, a practical support service for vunerable and elderly households.",Social Community Care Supplies and Services - Adult,321000,10/02/2014,31/03/2018,,,90000,Estimated,0,Growing Concerns,5156257,0,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-9DCTTXandauthority=ORG-NWCE-7KGD87and
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0187,Purchase and maintenance for Pay and Display Machines,,People and Places,Community and Leisure,,,"Purchase and maintenance of Pay and Display Machines.All parts and labour for faults arising during normal use of the machine or due to fair wear and tear.Two preventative maintenance visits per year.Response within 12 working hours, Monday to Friday.",,,01/07/2013,31/03/2018,,,155874,Estimated,0,Metric Group Limited,2560839,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0051,Legionella Monitoring Contract 2013-17,Single award contract,People and Places,Asset Management,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10142,The contract is for works associated with the water monitoring and maintenance programme for the prevention of legionella for domestic hot and cold water services. The contract is to cover 18 properties managed by South Lakeland District Council. The work,Environmental Services|Monitoring,181400,01/06/2013,31/08/2017,,,60000,Estimated,0,Integrated Water Services Ltd,5283349,0,Yes,No,,Invitation to quote,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-95ZS7Aandauthority=ORG-NWCE-7KGD87and
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0014,Bailiff and Debt Collection Services,Single award contract,Policy and Resources,Revenues & Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1010,"South Lakeland District Council and Eden District Council are committed to maximising the collection of Council Tax, National Non Domestic Rates and Sundry Debts including overpaid Housing Benefit by utilising all options available including the use of a ",Financial Services|DebtCollection and Recovery,201600,10/05/2013,02/06/2018,02/06/2018,,306500,Estimated,0,Jacobs,,0,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8ZVLPHandauthority=ORG-NWCE-7KGD87and
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0013,Internal Audit Services,Single award contract,Policy and Resources,Financial Services,Central Services,,South Lakeland District Council (SLDC) and Eden District Council (EDC) are carrying out a joint procurement for their Internal Audit Services. Currently both Authorities use the same contractor for Internal Audit. Contractors are required to bid for the w,Financial Services/Audit,201100,03/04/2013,31/03/2019,01/04/2019,31/03/2018,525000,Estimated,0,TIAA Ltd,4546319,0,Yes,No,,Invitation to quote,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0188,Software maintenance - Annual ICPS Licence and Support,,People and Places,Community and Leisure,,,Software maintenance - Annual ICPS Licence and Support.Software for street penalty notices and enforcement.,,,01/04/2013,31/03/2018,,,50000,Estimated,0,Mouchel Ltd,1686040,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0019,Stray Dog Collection and Kennelling Services,Single award contract,People and Places,Public Protection,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10139,South Lakeland District Council is undertaking a procurement exercise for the provision of a collection abd kennelling of stray dog service.,Environmental Services|Animal Services|Kennelling Services|Service,180020,01/04/2012,31/03/2019,,,120000,Estimated,0,Milnthorpe Kennels and Cattery,08932302,0,Yes,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=viewcontract&sd=&stype=&rv=authority&start=21&count=20&sort=&status=current&contentid=1.003&docid=CONTRACT-9QTD-ZUNGHD&authority=ORG-NWCE-7KGD87&region=
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0183,Supply and analysis of diffusion tubes,,People and Places,Public Protection,,,Supply and analysis of diffusion tubes.,,,01/04/2012,31/03/2019,,,11515,Estimated,0,Environmental Scientifics Group,2880501,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0038,"Framework Agreement RM1599 Lot 2 - Multifunctional Devices and services, Managed Print Services and Print Audit Services (inc Print Room)",Single award contract,Policy and Resources,Communications & Customer Relations Performance and Innovation,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5026,"South Lakeland District Council is seeking quotes under Framework Agreement RM1599, Lot 2 - Multifunctional Devices and Services, Managed Print Services (inc Print Room) for Print Room equipment.(Print Room Printers)",Facilities and Management Services|Printing,191600,26/03/2012,28/06/2018,,,158109,Estimated,0,Konica Minolta Business Solutions (UK) Ltd,1132885,0,Not known,No,,Other,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadForm&requesttype=contractsummary&fromrequest=edit&docid=CONTRACT-9VVN-UE9409&authority=viewall&sd=&stype=&rv=authority&start=&count=0&contentid=1.002
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0141,Braithwaite Fold Caravan Site Management Agreement,Single award contract,People and Places,Asset Management,Countryside recreation and management services,http://opendatacommunities.org/def/concept/finance/sercop/objective/10125,"South Lakeland District Council (SLDC) are tendering for a 5 year management agreement for the running of Braithwaite Fold Caravan site in Bowness On Windermere. The aim of the management agreement is to ensure the site operates at its maximum potential, ",Facilities and Management,190000,01/01/2012,18/01/2020,,18/07/2019,300000,Estimated,0,Camping and Caravanning Club,445520,0,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CONTRACT-NWCE-8NARYAandauthority=ORG-NWCE-7KGD87and
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0195,Calibration of probe thermometers,,People and Places,Public Protection,,,Calibration of probe thermometers.,,,01/09/2011,28/09/2017,,,595,Estimated,0,Klipspringer Ltd,07676073,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0088,Agreement for the Provision of ICT Services,,Policy and Resources,ICT Service,,,South Lakeland District Council and Eden District Council have agreed to develop and establish a shared ICT service.,,,08/03/2011,31/03/2019,,,0,,0,South Lakeland District Council and Eden District Council,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,CONT0359,Deed of Variation of Agreement for the Provision of ICT Services,Single award contract,Policy and Resources,ICT Service,Support services,,Provision of shared ICT Services,,,08/03/2011,31/03/2023,,31/01/2021,0,Estimated,0,South Lakeland District Council,,0,No,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0140,Revenues and Benefits Software,Single award contract,Policy and Resources,Revenues & Benefits,Support services,http://opendatacommunities.org/def/concept/finance/sercop/objective/5051,South Lakeland District Council and Eden District Council are looking for a Windows 2003/2008 or similar based product to replace its current Revenues and Benefits systems.,Information Communication Technology|Software,271440,01/10/2010,30/09/2017,,,126000,Estimated,0,Civica UK Ltd,1628868,0,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4NCCandauthority=ORG-NWCE-7KGD87andregion
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0160,Hire contract for Citymaster 2000 x4 and Citymaster 1250 x1,,People and Places,Street Scene,,,Hire contract for 5 roadsweepers.,,,17/09/2010,29/10/2017,,,242956,Estimated,0,Hako Machines Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0191,Calibration of Vibrograph,,People and Places,Public Protection,,,Biennal calibration of vibrograph.,,,26/07/2010,21/09/2018,,,1272,Estimated,0,EPC-UK (Exchem),,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0194,Shellfish testing for classification of shellfish beds,,People and Places,Public Protection,,,The Council are required to maintain the classification of shellfish beds.  Public Health England test the samples in their laboratory.,,,29/04/2010,31/03/2018,,,6879,Estimated,0,Public Health England,,0,No,No,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0178,Software for National Grid (post war) raster dataset,,People and Places,Public Protection,,,"Annual user fee for continued use of the, National Grid (post war) raster dataset, licence number NG00128",,,06/04/2010,31/03/2018,,,2392,Estimated,0,Landmark Information Group Limited,2892803,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0065,Grounds Maintenance,Single award contract,People and Places,Community and Leisure,Cultural and related services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1038,"""South Lakeland District Council is running a procurement exercise to find a contractor for the provision of the best horticultural practice; the creation, and maintenance of visually pleasing horticultural features, and the maintenance of rigorous standa",works-Construction Repair and Maintenance|Open Spaces,391300,01/04/2010,31/03/2024,26/07/2017,03/10/2022,9450000,Estimated,0,Continental Landscapes Ltd,2416889,0,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4N3Wandauthority=ORG-NWCE-7KGD87andregion
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0182,Inclusive maintenance contract for air pollution monitoring system,,People and Places,Public Protection,,,Inclusive maintenance contract for air pollution monitoring system.,,,01/04/2010,31/03/2018,,,29787,Estimated,0,Horiba UK Ltd,,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0047,"Waste Collection, Recycling and Street Collection",Single award contract,People and Places,Street Scene,Environmental and regulatory services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1050,"South Lakeland District Council is running a procurement exercise for the kerbside collection of dry recyclables, garden waste and residual waste for 50,500 household within the district using an alternative weekly collection system.",Environmental Services|Waste Management|Waste Collection,182013,01/04/2010,31/03/2017,,31/03/2017,31500000,Estimated,0,South Lakeland District Council (In House),,0,No,No,,Published invitation to tender,https://www.the-chest.org.uk/procontract/proregister.nsf/fcontent?ReadFormandrequesttype=viewcontractandsd=andstype=andrv=authorityandstart=1andcount=20andsort=andstatus=currentandcontentid=1.003anddocid=CS-NWCE-8Z4MLYandauthority=ORG-NWCE-7KGD87andregion
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0098,Discounted payment scheme for blue badge holders Westmorland Shopping Centre Car Park,,People and Places,Community and Leisure,,,A service level agreement with Shopmobility to operate a discounted payment system for blue badge holders.,,,01/05/2009,01/05/2010,,01/05/2010,12000,,0,Kendal and South Lakes Shopmobility,1072862,0,Not known,Not known,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0058,Provision of Commercial Services,Single award contract,People and Places,Asset Management,Planning services,http://opendatacommunities.org/def/concept/finance/sercop/objective/1014,This contract is for the provision of Commercial Services by HM Land Registry.,Legal Services/General Support,281200,30/01/2009,31/03/2018,,,0,Estimated,0,HM Land Registry,,0,No,No,,Not known,
17/01/2019,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakeland,Cont0213,Mobile Payment Service (Pingit),,Policy and Resources,ICT Service,,,Mobile Payment Service (Pingit),,,05/12/1998,31/03/2018,,,20000,Estimated,0,Capita,,0,Not known,Not known,,Not known,
