EffectiveDate,OrganisationNameLabel,OrganisationURI,ServiceCategoryLabel,ServiceCategoryURI,Licence,AccountName,PropertyName1,PropertyAddress1,PropertyAddress2,PropertyAddress3,PropertyAddress4,PropertyPostCode,CurrentRateableValue   ,MandatoryReliefAmount,DiscretionaryReliefDAmount,TransitionalReliefAmount ,TranstionalPremiumAmount ,SmallBusinessRatesReliefAmount,NetLocalDiscountAmount ,ChargedAmount,Empty,EmptyFromDate               ,Exempt,PropertyReference           ,DateLiableFrom              ,RatepayerType(Company/Person) ,ValuationOfficePropertyDescription                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bestway Panacea Holdings Ltd                                    ,                                ,132 Highgate                       ,Kendal                             ,Cumbria                         ,                                ,LA9 4HE ,8100,0,0,0,0,0,0,3977.1,N     ,,,00141501320004,01/12/2015,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bestway Panacea Holdings Ltd                                    ,                                ,2 Maude Street                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4QD ,12250,0,0,0,0,0,0,6014.75,N     ,,,00142030040002,01/12/2015,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bestway Panacea Holdings Ltd                                    ,G Lightfoot and Sons Ltd Pharmacy ,Kents Bank Road                    ,Grange Over Sands                  ,Cumbria                         ,                                ,LA11 7EY,11500,0,0,0,0,0,0,5646.5,N     ,,,06210405040002,01/12/2015,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bestway Panacea Holdings Ltd                                    ,                                ,Well                               ,Grange Health Centre               ,Kents Bank Road                 ,Grange Over Sands Cumbria       ,LA11 7DJ,21000,0,0,0,0,0,0,10311,N     ,,,06210405665322,02/05/2017,C     ,Health Centre And Premises                                  
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bici Cafe Limited                                               ,                                ,1 The Gill                         ,Ulverston                          ,Cumbria                         ,                                ,LA12 7BJ,5600,0,0,0,0,-2749.6,0,0,N     ,,,0632198001000A     ,03/08/2016,C     ,Cafe And Premises                                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Big Fish Internet Ltd                                           ,                                ,Unit 7                             ,Shoreline Business Park            ,Sandside                        ,Milnthorpe                      ,LA7 7BF ,20500,0,0,0,0,0,-120.4,9945.1,N     ,,,00451288190077,16/08/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Big Onion Stall                                                 ,Unit 3                          ,Staveley Mill Yard Back Lane       ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LR ,2400,0,0,0,0,-1178.4,0,0,N     ,,,03658909501110,01/10/2014,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bigland Hall Caravan Park       Limited                         ,Bigland Hall Caravan Park       ,Haverthwaite                       ,Ulverston                          ,                                ,                                ,LA12 8PJ,21000,0,0,0,0,0,0,10311,N     ,,,07835899320006,01/04/2010,C     ,Caravan Park And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Biketreks Ltd                                                   ,                                ,Biketreks                          ,Ings Filling Station               ,Ings                            ,Kendal Cumbria                  ,LA8 9PY ,48500,0,0,0,0,0,-7937.83,15875.67,N     ,,,01955097020050,22/10/2016,C     ,Bike Showroom And Premises                                  
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Biketreks Ltd                                                   ,Biketreks                       ,Rydal Road                         ,Ambleside                          ,Cumbria                         ,                                ,LA22 9AN,43750,0,0,0,0,0,-7160.42,14320.83,N     ,,,05070609043107,01/04/2010,C     ,"Shop, Workshop And Premises                                 "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bingol 2000 Ltd                                                 ,                                ,10 Kent Street                     ,Kendal                             ,Cumbria                         ,                                ,LA9 4AT ,10750,0,0,0,0,-5278.25,0,0,N     ,,,00141770100023,19/03/2018,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Birkenshaw Tyre Co Ltd                                          ,                                ,7 New Road                         ,Kendal                             ,Cumbria                         ,                                ,LA9 4AY ,26500,0,0,0,0,0,0,13011.5,N     ,,,00142225030007,01/04/2010,C     ,Vehicle Repair Workshop And Premises                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Black and Haddow Ltd                                              ,Black and Haddow Rothay Holme     ,Rothay Road                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 0EE,2300,0,0,0,0,-1129.3,0,0,N     ,,,05070838290002,01/04/2010,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Black Hole Wood Ltd                                             ,Black Hole Wood Ltd             ,High Stott Park                    ,Ulverston                          ,Cumbria                         ,                                ,LA12 8AY,520,0,0,-51.88,0,-203.44,0,0,N     ,,,05580187900102,01/04/2010,C     ,Pier                                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Black Sheep Iron Works Ltd                                      ,Holme Mills                     ,Unit                               ,15 Holme Mills                     ,Holme                           ,Carnforth Lancashire            ,LA6 1RD ,4150,0,0,0,0,-2037.65,0,0,N     ,,,01854826002026,01/04/2010,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackburn With Darwen Youth     Service Trai                    ,Dale Head Hostel                ,Reservoir Cottage                  ,Kentmere                           ,Kendal                          ,Cumbria                         ,LA8 9JL ,3900,0,0,0,0,0,0,1914.9,N     ,,,02155758140004,01/04/2010,C     ,Hostel And Premises                                         
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 4 Lgnd Flr             ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,137,0,0,0,0,0,0,67.27,N     ,,,06322481040007,17/11/2011,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Store No 5 Lgnd Flr             ,Market Hall New Market Street      ,Ulverston                          ,                                ,                                ,LA12 7LQ,330,0,0,0,0,0,0,162.03,N     ,,,06322481050009,17/11/2011,C     ,Store And Premises                                          
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blackledges Fine Foods Ltd                                      ,Stalls 3 - 4 and 4A               ,Market Hall New Market Street      ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LQ,5100,0,0,0,0,-2504.1,0,0,N     ,,,0632248003100A     ,17/11/2011,C     ,Market Stalls                                               
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blacks Outdoor Retail Ltd                                       ,Parking Space No                ,2 The Slack                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,500,0,0,0,0,0,0,245.5,N     ,,,05070560041105,10/01/2012,C     ,Car Parking Space And Premises                              
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blacks Outdoor Retail Ltd                                       ,                                ,44-46 Compston Road                ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,78000,0,0,0,0,0,0,39312,N     ,,,05070560121009,10/01/2012,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blacks Outdoor Retail Ltd                                       ,Parking Space Number            ,3 The Slack                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,500,0,0,0,0,0,0,245.5,N     ,,,0507056000413A     ,10/01/2012,C     ,Car Parking Space                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blacks Outdoor Retail Ltd                                       ,Parking Space Number            ,3 Market Cross                     ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,500,0,0,0,0,0,0,245.5,N     ,,,0507056600000B     ,06/08/2013,C     ,Car Parking Space And Premises                              
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blade And Rose Limited                                          ,                                ,Units 6 and 7                        ,Kendal Fell Business Park          ,Boundary Bank Lane              ,Kendal Cumbria                  ,LA9 5RR ,14000,0,0,0,0,-2291.33,0,4582.67,N     ,,,04660863012058,01/03/2017,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bleasdale Wand Ltd                                              ,                                ,18B King Street                    ,Ulverston                          ,                                ,                                ,LA12 7DZ,3550,0,0,0,0,-1743.05,0,0,N     ,,,06320980180100,30/08/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blossom Trees Nursery Ltd                                       ,Unit                            ,15 Mill Yard Back Lane             ,Staveley                           ,Kendal                          ,Cumbria                         ,LA8 9LR ,6100,0,0,0,0,-2995.1,0,0,N     ,,,0365890901312B     ,01/04/2010,C     ,Day Nursery And Premises                                    
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blue Cooling Ltd                                                ,Whinfell Business Park          ,Longpool                           ,Kendal                             ,Cumbria                         ,                                ,LA9 6ER ,16500,0,0,0,0,0,0,8101.5,N     ,,,00141990267001,26/06/2017,C     ,"Workshop, Office And Premises                               "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blue Goose Bowness Ltd                                          ,The Spinnery                    ,Brantfell Road                     ,Bowness-On-Windermere              ,Windermere                      ,                                ,LA23 3AE,19750,0,0,0,0,0,-3232.42,6464.83,N     ,,,05580228000001,07/05/2016,C     ,Restaurant And Premises                                     
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blue Hill Park Ambleside Ltd                                    ,                                ,15 Blue Hill Park                  ,Ambleside                          ,Cumbria                         ,                                ,LA22 0AP,4400,0,0,0,0,0,0,2160.4,N     ,,,05070120050900,20/12/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blue Star Taxis (Kendal) Ltd                                    ,                                ,1 Yard 50                          ,Stramongate                        ,Kendal                          ,Cumbria                         ,LA9 4BD ,3900,0,0,0,0,-1914.9,0,0,N     ,,,00143095230002,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bluefin Insurance Services Ltd                                  ,"Kendal Auction Mart, Agricultura",Bluefin Insurance Services At      ,Kendal Auction Mart                ,Agricultural Quarter            ,Crooklands Milnthorpe           ,LA7 7FP ,32250,0,0,0,0,0,0,15834.75,N     ,,,03859215222795,01/02/2015,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bluemoon Yarns Ltd                                              ,Gillam House                    ,51 Market Street                   ,Ulverston                          ,Cumbria                         ,                                ,LA12 7LT,5500,0,0,0,0,-2700.5,0,0,N     ,,,06321180511006,01/11/2012,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blueprint Design Engineering Ltd                                ,                                ,The Gunpowder Rooms Units 1-3      ,Clock Tower Building               ,Low Wood                        ,Ulverston                       ,LA12 8LY,4400,0,0,0,0,-2160.4,0,0,N     ,,,07835915361133,01/04/2017,C     ,Workshop And Premises                                       
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Blueworks Taxis Ltd                                             ,                                ,Unit 8A At The Forge               ,Clock Tower Business Centre        ,Low Wood                        ,Ulverston Cumbria               ,LA12 8LY,3950,0,0,0,0,-1939.45,0,0,N     ,,,07835917700109,01/04/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bob Parratt Countrywear Ltd                                     ,                                ,Ground Floor Unit G                ,Main Line Industrial Estate        ,Milnthorpe                      ,Cumbria                         ,LA7 7LR ,10250,0,0,0,0,-5032.75,0,0,N     ,,,03157905368125,15/04/2011,C     ,Warehouse And Premises                                      
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bootleggers Bar Ltd                                             ,Bootleggers                     ,24 Finkle Street                   ,Kendal                             ,Cumbria                         ,                                ,LA9 4AB ,36500,0,0,0,0,0,-5973.83,11947.67,N     ,,,0014107600100B     ,01/03/2012,C     ,Public House And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Boots Uk Limited                                                ,                                ,66 Stricklandgate                  ,(Store Number 1259)                ,Kendal                          ,                                ,LA9 4ND ,150000,0,0,0,0,0,0,75600,N     ,,,00142780660017,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Boots Uk Limited                                                ,                                ,50 Compston Rd (Store Number 1205) ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,51500,0,0,0,0,0,0,25956,N     ,,,05070560004089,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Boots Uk Limited                                                ,Parking Space No                ,5 The Slack                        ,Ambleside                          ,Cumbria                         ,                                ,LA22 9BT,500,0,0,0,0,0,0,245.5,N     ,,,05070560004093,01/04/2010,C     ,Car Parking Space And Premises                              
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Boots Uk Limited                                                ,                                ,32-34 Market St (Store Number 1211),Ulverston                          ,Cumbria                         ,                                ,LA12 7LR,23250,0,0,0,0,0,0,11415.75,N     ,,,06321180130018,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Boots Uk Limited                                                ,                                ,10-12 Crescent Road                ,(Store Number: 1272)               ,Windermere                      ,                                ,LA23 1EA,36500,0,0,0,0,0,0,17921.5,N     ,,,0558109707023B     ,01/04/2010,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bourne Leisure Group Ltd                                        ,Lakeland Caravan Park           ,Moor Lane                          ,Flookburgh                         ,Grange-Over-Sands               ,Cumbria                         ,LA11 7LS,705000,0,0,0,0,0,0,355320,N     ,,,08036849990007,01/04/2010,C     ,Caravan Park And Premises                                   
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,Old College                     ,Old College Lane                   ,Windermere                         ,Cumbria                         ,                                ,LA23 1BY,750,-302.4,-75.6,0,0,0,0,0,N     ,,,05580055100007,01/04/2010,C     ,Football Ground And Premises                                
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,Public Conveniences             ,Broad Street                       ,Windermere                         ,Cumbria                         ,                                ,LA23 2AB,2750,-1108.8,-277.2,0,0,0,0,0,N     ,,,05580298050001,01/09/2011,C     ,Public Conveniences And Premises                            
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,                                ,Public Conveniences                ,Braithwaite Fold                   ,Glebe Road                      ,Bowness-On-Windermere Windermere,LA23 3HB,3350,-1350.72,-337.68,0,0,0,0,0,N     ,,,05580437062004,01/09/2011,C     ,Public Convenience And Premises                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,The Phoenix Centre              ,Phoenix Way                        ,Windermere                         ,Cumbria                         ,                                ,LA23 1BZ,16000,-6451.2,-1612.8,0,0,0,0,0,N     ,,,05580555110212,01/04/2010,C     ,Hall And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,Public Conveniences             ,New Road                           ,Windermere                         ,Cumbria                         ,                                ,LA23 2LA,2650,-1068.48,-267.12,0,0,0,0,0,N     ,,,05581267180003,01/09/2011,C     ,Public Conveniences And Premises (Part Exempt)              
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,Public Conveniences             ,Rayrigg Road                       ,Bowness-On-Windermere              ,Windermere                      ,                                ,LA23 3BZ,2900,-1169.28,-292.32,0,0,0,0,0,N     ,,,05581807425203,01/09/2011,C     ,Public Convenience And Premises                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,                                ,Public Conveniences                ,Rayrigg Meadow                     ,Rayrigg Road                    ,Bowness-On-Windermere Windermere,LA23 1BP,2550,-1028.16,-257.04,0,0,0,0,0,N     ,,,05581807431202,01/09/2011,C     ,Public Convenience And Premises                             
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,Pinfold                         ,Lake Road                          ,Windermere                         ,Cumbria                         ,                                ,LA23 3BJ,1825,-735.84,-183.96,0,0,0,0,0,N     ,,,0558008760000A     ,01/09/2011,C     ,Public Conveniencies And Premises                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness and Windermere Community  Care                            ,Sldc                            ,The Promenade                      ,Windermere                         ,Cumbria                         ,                                ,LA23 3HB,4900,-1975.68,-493.92,0,0,0,0,0,N     ,,,0558018715000B     ,01/03/2012,C     ,Public Conveniences And Premises (Part Exempt)              
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bay Marina Ltd                                          ,                                ,Bowness Bay Marina Ltd             ,Shepherds Complex                  ,Glebe Road                      ,Bowness-On-Windermere Cumbria   ,LA23 3HE,12750,0,0,-705.72,0,0,0,5554.53,N     ,,,05580437233113,01/04/2017,C     ,"Workshop, Piers And Premises                                "
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Beauty Ltd                                              ,                                ,65 Quarry Rigg                     ,Bowness-On-Windermere              ,Windermere                      ,                                ,LA23 3DU,5000,0,0,0,0,-2455,0,0,N     ,,,05580088880004,16/08/2013,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Bowling Club                                            ,Bowness Bowling Club            ,Longlands                          ,Windermere                         ,Cumbria                         ,                                ,LA23 3AS,1300,0,0,0,0,-638.3,0,0,N     ,,,05580827040009,01/04/2010,C     ,Bowling Green And Premises                                  
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bowness Jet Washers Ltd                                         ,Quarry Rigg Centre              ,66 Quarry Rigg Centre              ,Lake Road                          ,Windermere                      ,Cumbria                         ,LA23 3DU,5000,0,0,0,0,-2455,0,0,N     ,,,05580088890006,01/11/2016,C     ,Shop And Premises                                           
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bp Oil Uk Ltd                                                   ,Bp Petrol Filling Station       ,Motorway Service Station           ,Killington                         ,Kendal                          ,                                ,LA8 0NW ,64000,0,0,0,0,0,0,32256,N     ,,,02255857221114,01/04/2010,C     ,Petrol Filling Station And Premises                         
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bracken Roofing and Building Co   Ltd                             ,Unit 9A                         ,Lake District Business Park        ,Mint Bridge Road                   ,Kendal                          ,                                ,LA9 6NH ,2350,0,0,0,0,0,0,1153.85,N     ,,,00142050070002,15/01/2016,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bracken Roofing and Building Co   Ltd                             ,Unit 9B                         ,Lake District Business Park        ,Mint Bridge Road                   ,Kendal                          ,                                ,LA9 6NH ,3550,0,0,0,0,-1743.05,0,0,N     ,,,00142050080004,01/04/2010,C     ,Offices And Premises                                        
25/05/2019,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Business rates account enquiries,http://id.esd.org.uk/service/56,http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/,Bracken Roofing and Building Co   Ltd                             ,Bracken Roofing                 ,Gilthwaiterigg Lane                ,Kendal                             ,Cumbria                         ,                                ,LA9 6NT ,1275,0,0,0,0,0,0,626.03,N     ,,,04259855200303,01/04/2010,C     ,Land Used For Storage And Premises                          
