OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST MEDIA GROUP LTD,3102566,09/07/2018,78835,412.62,0,PUBLIC NOTICES FOR PLANNING 1 APRIL - 31,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,04/07/2018,78836,16.29,0,Cleanworks Microfibre Cloth Blue 001571,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,BUNZL CLEANING & HYGIENE SUPPLIES,2902454,16/07/2018,78837,181.4,0,Cleanworks Microfibre Cloth Blue 001571,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PHS GROUP PLC,,09/07/2018,78838,427.7,0,Weekly exchange of sanitary bins and,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,PENNINGTONS (KENDAL) LIMITED,434649,09/07/2018,78840,2000,0,Annual Charge for use of Link Road at,182013,Environment Waste Mgt Waste Collection
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,LANCASHIRE DAF,,18/07/2018,78841,105.1,0,Joint,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,RIVERBANK HOSPITALITY CATERING,,04/07/2018,78843,164,0,buffet for Member training-Lake Admin,111000,Catering Banquet & Catering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,GATES TRAVEL SERVICE,,11/07/2018,78844,35.5,0,Train journey to attend TPT Workshop in,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,GATES TRAVEL SERVICE,,04/07/2018,78845,76.5,0,Train tickets for JH to attend,261600,HR Travel & Subsistence
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CANNON HYGIENE LTD,1298292,04/07/2018,78846,2362.58,0,Clinical waste collections - 2018/19,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CANNON HYGIENE LTD,1298292,04/07/2018,78847,3,0,Clinical waste collections - 2018/19,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/07/2018,78848,7.92,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/07/2018,78849,16.2,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/07/2018,78850,5.95,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/07/2018,78851,42.99,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,PHS GROUP PLC,,04/07/2018,78852,12.36,0,Sanitary facilities at CH,131312,Cleaning & Janitorial Washroom Sanitat
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,04/07/2018,78853,587.5,0,6 x compact sweepers,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HAKO MACHINES LIMITED,1414225,04/07/2018,78854,587.5,0,6 x compact sweepers,131000,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,04/07/2018,78855,394,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,01/07/2018,78856,159.76,0,Parks fuel for April 2018 - March 2019,381600,Vehicle Mgt Leasing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Masterstaff Limited,2777593,04/07/2018,78859,4917.79,0,Agency staff,261300,HR Recruitment & Assessment
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Romaquip UK,,18/07/2018,78860,195.5,0,Hooks,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/07/2018,78861,49.74,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/07/2018,78862,32.76,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/07/2018,78863,110.58,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/07/2018,78864,-51.34,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,09/07/2018,78865,605.6,0,FC1-10-LV0VM-248-02-12-FortiAnalyzer-VM,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,04/07/2018,78866,278,0,7 nights accommodation for,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,04/07/2018,78867,120,0,Accommodation for,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,KENDAL HOSTEL,,04/07/2018,78868,238,0,7 nights accommodation for,261000,HR Accommodation
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,THE SIGN MAN,5748839,16/07/2018,78870,249,0,AED signs,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,ROSEFOX PAPER LIMITED,1655083,04/07/2018,78871,103.1,0,A3 80gsm Paper One,341000,Stationery Paper
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Southfield Garage,,03/07/2018,78872,778.18,0,Repair vehicles,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Southfield Garage,,04/07/2018,78873,371.25,0,Repair vehicles,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,CUMBRIA RADIATORS LTD,5580363,04/07/2018,78874,439,0,Fuel tank,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Southfield Garage,,04/07/2018,78875,270,0,Repair vehicles,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Licence Bureau Ltd,4819897,04/07/2018,78876,76.8,0,Licence checks 2018/19,380000,Vehicle Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,04/07/2018,78877,9.72,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,04/07/2018,78878,49.14,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,04/07/2018,78879,22.15,0,Parts,391200,Construction Engineering
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,04/07/2018,78880,66.6,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,04/07/2018,78881,8.08,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,04/07/2018,78882,413.61,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,04/07/2018,78883,46.8,0,Parts,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,SNAP-ON TOOLS LTD,,04/07/2018,78884,39,0,Drill bit,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CANNON HYGIENE LTD,1298292,04/07/2018,78885,444.96,0,Clinical waste collections - 2018/19,131011,Cleaning & Janitorial Cleaning Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,04/07/2018,78886,1724.73,0,Green waste tipping - 2018/19,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,04/07/2018,78887,237.9,0,Workwear hire 01/04/18 - 31/03/19,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/07/2018,78888,281.3,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/07/2018,78889,281.3,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/07/2018,78890,89,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/07/2018,78891,259.3,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,S J Bargh,532272,04/07/2018,78892,31.33,0,MOTs 2018/19 & vehicle cleaning,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,FST CONSUMABLES LTD,1342012,04/07/2018,78893,184.78,0,Consumables 2018/19,101600,Building Hand Tools
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GLASDON UK LTD,2160576,09/07/2018,78894,1933.4,0,Per your quote Q/266542-B/E/PUB02,109999,Building Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,VOLVO GROUP UK LTD,2190944,04/07/2018,78895,122.55,0,Parts,381000,Vehicle Mgt Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,04/07/2018,78896,3240,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,RIBBLESDALE AUTO ELECTRICS 1992 LTD,2732686,04/07/2018,78897,68,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,External Trading Accounts,,THOMAS GRAHAM & SONS LTD,656879,09/07/2018,78898,7.96,0,2 x broom and handle HN 023 -18 for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,09/07/2018,78898,3.98,0,2 x broom and handle HN 023 -18 for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,THOMAS GRAHAM & SONS LTD,656879,04/07/2018,78899,59.57,0,1 X1L Deb Refresh Relax Foam Handwash,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,THOMAS GRAHAM & SONS LTD,656879,04/07/2018,78900,253.67,0,Lemon Floor Gel - 2 x boxes of 2,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Westmorland Centre Parking Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,04/07/2018,78901,12.88,0,1 x structural steel tube,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,04/07/2018,78902,71.39,0,Pair of High Tensile Replacement  Bolt,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,04/07/2018,78903,16.99,0,20 x M16 S/S - CSK Screws,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,04/07/2018,78904,141.36,0,6 x Packs of JP32 Coreless Toilet Rolls,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,BERENDSEN UK LTD,228604,04/07/2018,78905,100.64,0,Weekly cleaning and exchange of mats at,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BERENDSEN UK LTD,228604,04/07/2018,78905,24,0,Weekly cleaning and exchange of mats at,161000,Domestic Goods Commercial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,09/07/2018,78907,889.95,0,Payment for JH,261400,HR Temporary & Agency Staff
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Environment and Housing,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Raymond Bryning,,04/07/2018,78909,400,0,Monthly rent for 7 Y 89,250000,Housing
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,16/07/2018,78911,10000,0,OneOne-off  18-19 LIPs contribution for,201700,Financial Services Grants
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,09/07/2018,78912,87.08,0,12 x 1 litre acidic toilet cleaner for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THOMAS GRAHAM & SONS LTD,656879,09/07/2018,78912,18,0,12 x 1 litre acidic toilet cleaner for,101400,Building General Materials
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,09/07/2018,78913,49.25,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,09/07/2018,78914,9.85,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,09/07/2018,78915,85.98,0,Parts,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,K & S Commercial Ltd,9068885,09/07/2018,78916,85.5,0,Calibrate tacho,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Verizon Connect UK Ltd,5265904,09/07/2018,78917,32,0,Annual fee for 70 vehicles from 01/06/18,361000,Public Transport Fleet Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,BRIAN ARMISTEAD LTD T/A SINKFALL RECYCLI,4133280,09/07/2018,78918,2255.35,0,Green waste tipping - 2018/19,391110,Construction Buildings Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,09/07/2018,78919,50.86,0,Cleaning materials,141100,Clothing Protective
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,09/07/2018,78920,30,0,Tyres,381500,Vehicle Mgt Parts
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,09/07/2018,78921,163.2,0,Valve,381400,Vehicle Mgt Maintenance
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WOOF'S OF SEDBERGH,,09/07/2018,78922,190,0,MINI BUS SITE VISITS FOR MEMBERS RE,361300,Public Transport Passenger Transport
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WOOF'S OF SEDBERGH,,09/07/2018,78923,180,0,MINI BUS SITE VISITS FOR MEMBERS RE,361300,Public Transport Passenger Transport
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,16/07/2018,78924,598.92,0,FAP-223C-E FortiAP-223C: Indoor,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,ICT Group,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,The Networking People (Northwest) LTD,,16/07/2018,78924,15,0,FAP-223C-E FortiAP-223C: Indoor,270000,Information Communications Technology
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Carrington West,,09/07/2018,78925,2401.3,0,Supply of agency staff for post of,159999,Consultancy Not Elsewhere Classified
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LLCI LTD,6792908,09/07/2018,78926,115,0,SUBSCRIPTION TO LLCI 2018/2019,202100,Financial Services Subscriptions
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,My Dream Cleaners Ltd,9839482,09/07/2018,78927,811.25,0,Cleaning provided at TVF,131320,Cleaning & Janitorial Cleaning Service
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Democratic and Member Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MAJESTIC PUBLICATIONS LTD,4353962,09/07/2018,78928,270,0,supporting SMH with their,171113,Education Library Books
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Leisure and Wellbeing,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,09/07/2018,78929,37462.5,0,"As per quote 6AA, Bowness Promenade",391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Customer Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,RIGHT 2 WORK,,16/07/2018,78930,4796,0,FOR REMOVAL OF BULKY WASTE,321010,Social Care Adult Advice & Counselling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,16/07/2018,78931,6000,0,For disposal of waste for Kendal Fell,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Business Support Community Services,SLDC as Agent,,POLICE & CRIME COMMISSIONER,,16/07/2018,78933,997.86,0,South Cumbria CSP 18-19 funding for,350100,Street & Traffic Closed-Circuit TV
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Social Enterprise Admin,Transport,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,AJN Refurbishment Services Ltd,8248260,09/07/2018,78937,784,0,Manufacture of 2 no 1500mm x 1200mm,191700,Facilities Property Management
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,SLDC as Agent,,Cactus Creative Ltd,4198363,09/07/2018,78939,184.44,0,Juicer Hosting Fee - Visit-Kendal.co.uk,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,31/07/2018,Development Implementation,SLDC as Agent,,Cactus Creative Ltd,4198363,09/07/2018,78940,720,0,Website Maintenance & Support for,191000,Facilities Advertising
