OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,PurposeOfSpend,Procurement (Me,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,127.44,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,15.93,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,159.3,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,63.72,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,4.14,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,76.46,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,3.19,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,5.73,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,70.09,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,133.81,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,191.16,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,6.37,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,57.35,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,12.74,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,19.12,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,19.12,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,10195.1,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,25.49,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,49701.07,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,509.75,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds CCC Grass Verges,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,1911.58,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,External Trading Accounts,,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081541,111.51,0,Parks Routine Maintenance 2018-19,Parks Routine Maintenance 2018-19,Grounds,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,14-11-2018,0000081542,3852.09,0,Gravedigging for April 2018 - March 2019,Gravedigging for April 2018 - March 2019,Gravedigging,391310,Construction Open Spaces Construction
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,COOPER ENGRAVING,,12-11-2018,0000081392,105,0,1 x s/s seat plaque TRAFFORD for Grange,1 x s/s seat plaque TRAFFORD for Grange,Grounds Special,102400,Building Signage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CPC,,19-11-2018,0000081881,55.6,0,4 x Rolls of Waterproof Duct Tape -,4 x Rolls of Waterproof Duct Tape -,Equipment Furniture Materials,271200,ICT Hardware
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CRUDEN PROPERTY SERVICES LTD,03851237,19-11-2018,0000081845,5170.47,0,Ferry Nab Boathouse - Retension,Ferry Nab Boathouse - Retension,Contract payments,391111,Construction Buildings Repair & Mtce
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA - C P CATERING EQUIPMENT LTD,,12-11-2018,0000081716,193.31,0,28 white stacking mugs for KTH,28 white stacking mugs for KTH,Equipment Furniture Materials,111100,Catering Equipment & Utensils
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA CHAMBER OF COMMERCE,04211364,07-11-2018,0000081643,22500,0,Provision of Business Support Services,Provision of Business Support Services,Grants to Organisations,151000,Consultancy Business
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,19-11-2018,0000081273,667,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,LAND CHARGE SEARCH ENQUIRIES COMMONS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA COUNTY COUNCIL,,12-11-2018,0000081639,4274,0,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,LAND CHARGE SEARCH ENQUIRIES HIGHWAYS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,07-11-2018,0000081645,10000,0,CSP funding for Egerton Court project.,CSP funding for Egerton Court project.,General,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Environment Regulatory,,CUMBRIA COUNTY COUNCIL,,12-11-2018,0000081771,1200,0,Install street lighting column to,Install street lighting column to,Contract payments,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Highways & Transport Services,,CUMBRIA COUNTY COUNCIL,,28-11-2018,0000081932,23204.82,0,Night scouting (estimate),Night scouting (estimate),Parish Lights-Repairs & Maint,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Central Services,,CUMBRIA COUNTY COUNCIL,,03-12-2018,0000081941,1058,0,LAND CHARGE SEARCH ENQUIRIES COMMONS,LAND CHARGE SEARCH ENQUIRIES COMMONS,Other Local Authorities,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,SLDC as Agent,,CUMBRIA COUNTY COUNCIL,,03-12-2018,0000082170,108,0,DBS Checks for Taxi Drivers,DBS Checks for Taxi Drivers,Criminal Records Bureau,908000,Public Bodies Council support services
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA MAILING SERVICES LTD,03136821,14-11-2018,0000081718,615.64,0,SLDC Business Survey Mailing 2018,SLDC Business Survey Mailing 2018,Economic Development Fund,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA MAILING SERVICES LTD,03136821,14-11-2018,0000081718,561.24,0,SLDC Business Survey Mailing 2018,SLDC Business Survey Mailing 2018,Other Consultants,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA MAILING SERVICES LTD,03136821,12-11-2018,0000081719,1384.93,0,SLDC Business Survey Mailing 2018,SLDC Business Survey Mailing 2018,Economic Development Fund,301200,Mail Services� Postage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,SLDC as Agent,,CUMBRIA TOURISM,03027358,26-11-2018,0000082103,900,0,Advert in the 2019 Holiday Guide 1/2,Advert in the 2019 Holiday Guide 1/2,General,291400,Arts & Leisure Services Sport & Fitness
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081807,115.16,0,Cemetery Bin Emptying 2018,Cemetery Bin Emptying 2018,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081808,63.72,0,Cemetery Bin Emptying 2018,Cemetery Bin Emptying 2018,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081809,69.04,0,Cemetery Bin Emptying 2018,Cemetery Bin Emptying 2018,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,28-11-2018,0000081810,273.26,0,Emptying of Refuse Wheelie Bins at Lake,Emptying of Refuse Wheelie Bins at Lake,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081812,168.5,0,Annual waste collection for Kendal Town,Annual waste collection for Kendal Town,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,03162439,28-11-2018,0000081813,286.17,0,South Lakeland House Bin & Skip Emptying,South Lakeland House Bin & Skip Emptying,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081814,29.92,0,Cemetery Bin Emptying 2018,Cemetery Bin Emptying 2018,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Leisure and Wellbeing,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,CUMBRIA WASTE RECYCLING LTD,03162439,28-11-2018,0000081815,54.97,0,660ltr bin at Kendal multi storey car,660ltr bin at Kendal multi storey car,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,28-11-2018,0000081817,258.46,0,Emptying of Refuse Wheelie Bins at Lake,Emptying of Refuse Wheelie Bins at Lake,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Cemeteries Office,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081818,64.92,0,Cemetery Bin Emptying 2018,Cemetery Bin Emptying 2018,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,28-11-2018,0000081819,136.55,0,"Waste Collection at 124 Highgate,","Waste Collection at 124 Highgate,",Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE RECYCLING LTD,03162439,28-11-2018,0000081820,34.52,0,Langstone House 360 ltr Wheelie Bin,Langstone House 360 ltr Wheelie Bin,Skip and Bin Hire and Disposal,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,14-11-2018,0000081862,620,0,Skip emptying at Ecclerigg & Ulverston,Skip emptying at Ecclerigg & Ulverston,Tipping & Disposal Charges,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIA WASTE RECYCLING LTD,03162439,14-11-2018,0000081863,1612,0,Skip emptying at Ecclerigg & Ulverston,Skip emptying at Ecclerigg & Ulverston,Tipping & Disposal Charges,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,,CUMBRIA WASTE RECYCLING LTD,03162439,19-11-2018,0000081926,11300,0,Empty recycling banks in 2018/19,Empty recycling banks in 2018/19,Empty recycling banks,182012,Environment Waste Management Recycling
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CUMBRIAN NEWSPAPERS LIMITED,00002729,26-11-2018,0000081653,300,0,12 Months Advertising in InCumbria,12 Months Advertising in InCumbria,Publicity Marketing,191000,Facilities Advertising
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,ICT Group,Central Services,,DAISY COMMUNICATIONS LTD,04145329,21-11-2018,0000081959,364.37,0,Daisy Line Rentals,Daisy Line Rentals,Telephones-Rentals,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,ICT Group,Central Services,,DAISY COMMUNICATIONS LTD,04145329,21-11-2018,0000081959,78.6,0,Daisy Line Rentals,Daisy Line Rentals,Telephones-Calls,271700,ICT Telecommunications Fixed
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,DC Transport,,21-11-2018,0000081955,135,0,Removal costs ,Removal costs ,Homelessness Prevention,361100,Public Transport Haulage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Environment and Housing,Housing Services,,DC Transport,,03-12-2018,0000082200,65,0,Extra costs for removal of Victoria,Extra costs for removal of Victoria,Homelessness Prevention,361100,Public Transport Haulage
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,05-11-2018,0000081595,400.66,0,Parts,Parts,Transport-Repair & Maintenance,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,05-11-2018,0000081596,263.94,0,Parts,Parts,Transport-Repair & Maintenance,381300,Vehicle Mgt Industrial
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/11/2018,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,03794455,19-11-2018,0000081901,499.7,0,Parts,Parts,Transport-Repair & Maintenance,381300,Vehicle Mgt Industrial
