ExtractionDate,PublisherLabel,PublisherURI,BeneficiaryName,OrganisationType,CompanyNumber,CharityNumber,AwardDate,PaymentDate,GrantDuration,Department,GrantProgrammeName,TotalGrantAwarded,TotalCostOfProject,GrantPaid2016/17,PurposeOfGrant,GeoAreaURI,GeoAreaLabel
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Music Festival,Community Group,,,17/05/2016,15/08/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Sedbergh Music Festival,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Parish Council,Local Authority,,,16/08/2016,16/08/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Picnic table,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Stainton Parish Council,Local Authority,,,16/08/2016,31/08/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,New picnic table by canal,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Thomas Community Connnections,Community Group ,,,11/07/2016,31/08/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,260,,260,Summer Family Support,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Right 2 work,Community group,,,11/10/2016,17/10/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,540,,540,Support Right to Work project,http://statistics.data.gov.uk/id/statistical-geography/E05003259,Kendal Strickland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Young Persons Organisation,Community Group,,,10/10/2016,07/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Christmas and Halloween Youth Events,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hallgarth Young Persons Organisation,Community Group,,,10/10/2016,07/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,support footbal club,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Segdwick Parish Council,Local Authority,,,03/11/2016,09/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Notice board,http://statistics.data.gov.uk/id/statistical-geography/E05003242,Crooklands
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of X112,community Group,,,12/10/2016,14/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,400,,400,Support the bus service,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston & Crake Valley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority ,,,27/10/2016,16/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Replacement equipment for Langrigg Playground,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme Parish Hall,Community Group,,,14/11/2016,23/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,New seating for hall,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,holme parish hall,Community Group,,,14/11/2016,23/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,replacement seating,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of x112,Community Group,,,24/11/2016,28/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,400,,400,bus stop service,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston & Crake Valley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,,21/11/2016,30/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,bus stop service,http://statistics.data.gov.uk/id/statistical-geography/E05003276,"Windermere, Applethwiate and Troutbeck"
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,,21/11/2016,30/11/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Troutbeck Bridge Bus Stops,http://statistics.data.gov.uk/id/statistical-geography/E05003276,"Windermere, Applethwiate and Troutbeck"
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Town Council,Local Authority,,,21/11/2016,21/12/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Windermere Ja Community Christmas Celebration,http://statistics.data.gov.uk/id/statistical-geography/E05003276,"Windermere, Applethwiate and Troutbeck"
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere Tourist Centre,Local Authority,,,21/11/2016,22/12/2016,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,market celebration,http://statistics.data.gov.uk/id/statistical-geography/E05003276,"Windermere, Applethwiate and Troutbeck"
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside & Silverdale AONB,Community Group,,,29/11/2016,09/01/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,260,,260,Village interpretation panels,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beetham Parish,Local Authority,,,29/11/2016,09/01/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,260,,260,AONB welcome,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lancaster City Council,Local Authority,,,12/12/2016,09/01/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,260,,260,Welcome panel,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Skelsmere,Community Group,,,04/01/2017,09/01/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Defib machine,http://statistics.data.gov.uk/id/statistical-geography/E05003238,Burneside
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Arnside WI & Village Hall,Community Group,,,24/01/2017,01/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Forecourt repairs,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,I Cre8 Programme,Community Group,,,23/01/2017,01/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,100,,100,Personal Development Programme for 9-16 Year Olds,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ludus Dance,Community Group,,,14/12/2016,01/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,"Dialogues - schools drama, dance and music project",http://statistics.data.gov.uk/id/statistical-geography/E05003254,Kendal Nether
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Benson and Sandes local flood action group,Community Group,,,21/11/2016,06/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Community Flood resilience including flood gates and waterproof rendering,http://statistics.data.gov.uk/id/statistical-geography/E05003249,Kendal Fell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,St Marys St Michaels Church Tarn News,Community Group,,,23/01/2017,06/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Tarn Community News Magazine,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Manserg Community Hall,Community Group,,,23/01/2017,06/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Mansergh Community Refurb,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Skelwith Parish Council,Local Authority,,,03/01/2017,15/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,100,,100,to provide and contribute to buy a community defibrillator machine ,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston & Crake Valley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Methodist Church Cumbria,Community Group,,,31/01/2017,15/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,200,,200,IT equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lower Holker Village Hall,Community Group,,,17/02/2017,27/02/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Electrical Instalation testing,http://statistics.data.gov.uk/id/statistical-geography/E05003246,Holker
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Pennington Parish Council,Local Authority,,,22/02/2017,01/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Community Play Area ,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Allithwaite Playing Field and Community Centre,Community Group,,,17/02/2017,06/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Community Centre Refurbishment,http://statistics.data.gov.uk/id/statistical-geography/E05003240,Cartmel and Grange West
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority ,,,23/02/2017,06/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,renewing footpaths cutting laurels,http://statistics.data.gov.uk/id/statistical-geography/E05003271,Ulverston North
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Flookburgh Village Hall,Community Group,,,30/01/2017,08/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,New Kitchen to replace 1960 kitchen,http://statistics.data.gov.uk/id/statistical-geography/E05003246,Holker
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Duddon Parish Council,Local Authority,,,28/02/2017,13/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,footpath renewal,http://statistics.data.gov.uk/id/statistical-geography/E05003237,Broughton
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burton Recreation Trust,Community Group,,,08/02/2017,13/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Multi use games area resurfacing,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Parish Council,Local Authority,,,17/02/2017,13/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Excavation exploration for drainage in Sedbergh,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirkby Lonsdale
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Canal Regeneration Group,Community Group,,,29/11/2016,13/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Pathway Information hub installation,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Canal Regeneration,Community Group,,,12/12/2016,13/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Info hub installment,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere C of E Primary School,Community Group,,,10/03/2017,15/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Boundary Fencing,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grassmere
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Sedbergh Parish Council,Local Authority,,,09/03/2017,15/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,400,,400,funding for friends of the Queen's Garden,http://statistics.data.gov.uk/id/statistical-geography/E05003266,Sedbergh and Kirby Lonsdale
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverson air cadets,Community Group,,,17/02/2017,15/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,100,,100,replacement projector,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Feature Youth Club,Community Group,,,17/02/2017,15/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,100,,100,replace sports equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Croftlands Community Association,Community Group,,,06/03/2017,15/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,kitcher installation,http://statistics.data.gov.uk/id/statistical-geography/E05003272,Ulverston South
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rinkfield Community,Community Group,,,07/03/2017,20/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,notice board,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Halgarth Young People,Community Group,,,09/03/2017,20/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,support footbal club,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Holme Parish Council,Local Authority,,,27/02/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Parish Lengthmans Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Burton Parish Council,Local Authority,,,27/02/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Parish Lengthmans Scheme,http://statistics.data.gov.uk/id/statistical-geography/E05003239,Burton and Holme
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grange over Sands Town Council,Local Authority ,,,08/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,bike racks,http://statistics.data.gov.uk/id/statistical-geography/E05003243,Grange North
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hawkshead Bowling Club,Community Group,,,13/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Club Improvements,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead 
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakes Arts Festivals Ltd,Community Group,,,13/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Lakes International Comic Art Festival contribution,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beck Community Pre School,Community Group,,,13/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,planting,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Rinkfield Community,Community Group,,,13/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,computor,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakes Arts Festival,Community Group,,,06/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,School Performance,http://statistics.data.gov.uk/id/statistical-geography/E05003260,Kendal Underley
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Urswick payground,Community Group,,,14/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,playground equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003262,Low Furness
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Swarthmoor first responders,Community Group,,,22/02/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,defib machine,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Rugby Club,Community Group,,,14/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,rugby equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Urswick payground,Community Group,,,14/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,playground equipment,http://statistics.data.gov.uk/id/statistical-geography/E05003264,Mid Furness
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Milnthorpe Parish Council,Local Authority,,,13/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,"street furnature, residnt group and children group",http://statistics.data.gov.uk/id/statistical-geography/E05003265,Milnthorpe
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Selside Memorial,Community Group,,,13/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,480,,480,heaters,http://statistics.data.gov.uk/id/statistical-geography/E05003275,Whinfell
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Windermere and District foodbank,Community Group,,,03/03/2017,22/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,400,,400,contribution to food and running costs of foodbank,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Grasmere Village Society,Community Group,,,13/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,play area,http://statistics.data.gov.uk/id/statistical-geography/E05003235,Ambleside and Grasmere
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Hawkshead Recreation Ground Trust,Community Group,,,13/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,Football Club,http://statistics.data.gov.uk/id/statistical-geography/E05003245,Hawkshead
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakes Arts Festivals Ltd,Community Group,,,08/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,250,,250,Lakes International Comic Art Festival contribution,http://statistics.data.gov.uk/id/statistical-geography/E05003252,Kendal Kirkland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Brigsteer Defibrilator Project,Community Group,,,14/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,340,,340,defib machine,http://statistics.data.gov.uk/id/statistical-geography/E05003261,Levens
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority,,,09/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,600,,600,litter bin,http://statistics.data.gov.uk/id/statistical-geography/E05003269,Ulverston Central
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Town Council,Local Authority ,,,13/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,300,,300,stationary info for residents,http://statistics.data.gov.uk/id/statistical-geography/E05003270,Ulverston East
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Friends of 597,Community Group,,,08/03/2017,27/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,600,,600,to help run the 597 bus,http://statistics.data.gov.uk/id/statistical-geography/E05003277,Windermere Bowness North
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Beck Country Centre,Community Group,,,13/03/2017,29/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,500,,500,disabled toilets,http://statistics.data.gov.uk/id/statistical-geography/E05003250,Kendal Heron Hill
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Lakes Housing,Community Group,,,09/03/2017,29/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,bike rack ,http://statistics.data.gov.uk/id/statistical-geography/E05003251,Kendal Highgate
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Beck Community Centre,Community Group,,,10/03/2017,29/03/2017,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,a new disabled toilet at The Beck,http://statistics.data.gov.uk/id/statistical-geography/E05003256,Kendal Parks
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Riverside Improvement,Community Group,,,16/03/2017,Internal Transfer,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,300,,300,Riverside Improvements Kendal,http://statistics.data.gov.uk/id/statistical-geography/E05003248,Kendal Far Cross
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Riverside Improvement,Community Group,,,14/03/2017,Internal Transfer,One off,Partnerships and Organisational Development,Members locality budget scheme 2016/17,1000,,1000,Kendal Riverside Improvement,http://statistics.data.gov.uk/id/statistical-geography/E05003253,Kendal Mintsfeet
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lakeland Sinfonia Concert Society ,Charity,,505373�,09/04/2015,20/02/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,7000,280600,3500,To help meet cost of high quality orchestras (and programme) for 2 seasons,http://statistics.data.gov.uk/id/statistical-geography/E05003257,Kendal Romney
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Lake District National Park Authority,Local Authority,,,09/04/2015,06/06/2016,One off,Partnerships and Organisational Development,Strategic Community and Arts Events ,25000,,25000,"Funding for Lakes Alive to deliver 'Flight' festival in Kendal, August 2016.",http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Youth Orchestra,Charity,,1075179,09/04/2015,06/06/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,1600,23000,800,to support youth programme.,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,South Cumbria Music Festival,Charity,,511814,09/04/2015,06/06/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,1000,13884,500,Help meet costs of annual music festival,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Retro Rendez-Vous Partnership,Community Group,,,09/04/2015,25/07/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,1000,,1000,Retro Rendez-Vous Festival,http://statistics.data.gov.uk/id/statistical-geography/E07000031,South Lakeland
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Westmorland Orchestra,Charity,,502339,09/04/2015,01/08/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,1000,26300,500,help meet costs of tackling a wider repertoire and replacement orchestra leader,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Printfest,Charity,,,09/04/2015,05/09/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,3000,138700,1500,To meet programme costs and encourage under 25's attendance,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Torchlight Procession Ltd,Not for Profit Company limited by guarantee,4583995,,09/04/2015,21/09/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,3000,30000,1500,To support annual torchlight event,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ulverston Lantern Festival,Community Group,,,09/04/2015,31/10/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,1000,32905,500,Support programme of activities and workshops,http://statistics.data.gov.uk/id/statistical-geography/E05003273,Ulverston Town
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Kendal Mountain Film Festival,Community Interest Company,6597071,,09/04/2015,11/01/2017,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,7000,192000,3500,Support annual  Kendal Mountain Film Festival,http://statistics.data.gov.uk/id/statistical-geography/E04002617,Kendal
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Heron Theatre,Charity,,501134,09/04/2015,08/03/2017,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,1000,34000,600,To cover increased overheads for community function,http://statistics.data.gov.uk/id/statistical-geography/E05003236,Arnside and Beetham
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,The Old Laundry (Bowness Theatre Festival Ltd),Charity,4168289,1088229,09/04/2015,25/04/2016|08/08/2016,2 years,Partnerships and Organisational Development,Strategic Community and Arts Events ,3500,180100,3500,Support the theatre programme.,http://statistics.data.gov.uk/id/statistical-geography/E05003278,Windermere Bowness South
31/03/2017,South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,Ruskin Museum,Charity,,222234,31/03/2016,18/07/2016,3 years,Partnerships and Organisational Development,Strategic Cultural Partnerships,15000,85000,5000,contribution towards the museums core operating costs,http://statistics.data.gov.uk/id/statistical-geography/E05003241,Coniston and Crake Valley
