OrganisationNameLabel,OrganisationURI,EffectiveDate,Directorate/ServiceWhereExpenditureIncurred,ServiceCategoryLabel,ServiceCategoryURI,Supplier,SupplierRegisteredCompany Number,PaymentDate,TransactionNumber,NetAmount,IrrecoverableVAT,PurposeOfSpend,ProcurementClassification:ProclassLabel,ProcrementClassification:ProClassCode
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,EGTON NEWLAND MANSRIGGS OSMOTHERLEY P.C.,,42107,48498,1200,0,Funding towards the Dementia Project,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,PIER 1 METALWORKS LTD,4291520,42109,48499,374.54,0,Make & fit safety barriers,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,42107,48500,1757.9,0,Clinical waste collections - March,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,CUMBRIA TRUCK CENTRE LTD,4298488,42107,48501,503.99,0,Spring,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,HADWINS (LINDALE) LTD,986050,42109,48502,34.39,0,Light,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,K S INTERNATIONAL LTD,2703321,42107,48504,310,0,Headlights,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,OCS GROUP LTD T/A CANNON HYGIENE LTD,1298292,42107,48505,406.72,0,Clinical waste collections - April 2015,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,SOLWAY DAF,1393710,42107,48506,13.58,0,Gas sensor,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,Harry Park Tyres Ltd,8131208,42107,48507,1085,0,Tyres,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,42109,48508,101,0,Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,DENNIS EAGLE LTD,3794455,42109,48509,1125,0,Latch,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,C T HAYTON LTD,1212766,42107,48510,110.42,0,Grips,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42107,48511,315,0,Oil filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,HYDRAIR TRUCK & TRAILER PARTS LTD,,42109,48512,14.42,0,Parts,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,BERENDSEN UK LTD,228604,42107,48513,180.38,0,Workwear hire 29/03/15 - 28/03/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,MOUCHEL LTD,1686040,42107,48515,343.03,0,QN3433 Mobi Control Licence renewal for,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Cleartrack (EvL) Ltd,3881690,42107,48516,3700,0,Tree works at Millerground for,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Policy & Partnerships,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EQUALITY WORKS LIMITED,,42107,48517,580,0,Equality works consultant for equality,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PLASTIC CARD SOLUTIONS LTD,4849000,42109,48518,59.5,0,Hackney Carriage Driver Badges Thermal,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LOCAL GOVERNMENT ASSOCIATION,,42107,48519,10320.32,0,LGA Subscription 2015/16,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LANCASTER TRAINING SERVICES LTD,1447612,42107,48520,51.6,0,Training 2015/16,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,42107,48520,103.2,0,Training 2015/16,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,LANCASTER TRAINING SERVICES LTD,1447612,42107,48520,206.45,0,Training 2015/16,Education,170000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,FAUN ZOELLER (UK) LTD,751804,42107,48521,336.85,0,Sensor,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,Hydrodec (UK) Ltd T/A OSS Group,8652156,42107,48522,85,0,Waste oil collection,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Environment Regulatory,,Great Green Systems Ltd,6632263,42107,48523,244.2,0,Replaces order 24352.,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Kendal Town Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALEXANDRA PLC,,42107,48524,159.96,0,2 x Navy Blue fleece (Large),Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Walcon Marine Ltd,1143519,42107,48525,198306.23,0,Ferry Nab Marina Development,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,External Trading Accounts,,Morson International,,42114,48526,99.4,0,Ulverston Market Hall cleaner from April,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42109,48527,45,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42109,48527,0,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CASTLE ALARMS 1981 LTD,9231500,42107,48528,128,0,"WID Hillside Cottage, 18 Fairfield,",Human Resources,260000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Lake Wardens,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ENVIROFIRST LTD,5999123,42107,48530,21,0,Monthly Rental & Emptying of Re-Cycling,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,LAKE DISTRICT NATIONAL PARK AUTHORITY,,42114,48533,3070,0,LAND CHARGE SEARCH ENQUIRIES LDNPA,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,42107,48534,75.18,0,micro testing of two samples of cockles,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,42107,48535,75.18,0,micro testing of two samples of cockles,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Public Health England,,42107,48536,75.18,0,microbiological examination of cockle,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,FUCHS LUBRICANTS (UK) PLC,2412689,42109,48537,432,0,Oil,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Management,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CHRIS BOWKER LTD,1642561,42116,48538,60,0,Inspection of electrical work and,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,JACOBS,,42107,48539,75,0,2015-2016 Vat only,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,PITNEY BOWES LTD,182037,42107,48540,530,0,2015-2016   Stationery & office,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MERITEC LTD,3224622,42107,48541,139.5,0,RAB Processing Contract and Agency,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Revenues and Benefits,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,EXAPRINT,8032272,42107,48542,85.25,0,Quotation Reference EXA0119,Information Communication Technology,270000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,42116,48543,102.7,0,Cleaner for Town View Fields,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,Masterstaff Limited,2777593,42109,48544,57,0,Cleaner for 4 weeks starting,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,42107,48545,925,0,Payment ,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Human Resources,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,WORKSOLVE PEOPLE SOLUTIONS LTD,7395622,42107,48547,2337.5,0,3 full days of consulting,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Kendal Town Hall,External Trading Accounts,,NABMA,7002137,42107,48548,636,0,NABMA annual subscription fee (1st April,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,42107,48549,243.75,0,COTC cover at Ecclerigg - 2014/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,CUMBRIA WASTE MANAGEMENT LIMITED,2665973,42107,48550,292.5,0,COTC cover at Ecclerigg - 2014/15,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,We Love Logos,,42107,48551,68.46,0,UC604 Uneek Fleece in Navy XL Qty 1 @,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,James Andrews Recruitment Solutions,6834852,42107,48552,737.5,0,Payment Housing,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7009105,42107,48554,150,0,Payment for the bathroom flooring ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42107,48555,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,7121028,42107,48556,400,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42107,48557,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,Landlord,,42107,48558,520,0,Monthly rent ,Social Community Care Supplies & Services,410000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42114,48559,6.72,0,Ball joint,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42114,48560,8.38,0,Ball joint,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42114,48561,25,0,Ball joint,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,EK MOTOR FACTORS LTD,838524,42114,48562,-27.89,0,Ball joint,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,NPS GROUP LTD,6614601,42109,48563,1800,0,Draft contingency plan for the,Street & Traffic Management,350000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Culture and Related Serv,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NPS GROUP LTD,6614601,42109,48564,7900,0,re Ferry Nab project management and,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Financial Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,KING & SHAXSON LTD,869780,42109,48565,148.44,0,Custodian Fees 1.10.14 to31.12.14,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42109,48571,13.18,0,PPE 2015/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42109,48571,47.47,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42109,48571,0,0,PPE 2015/16,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42109,48571,0,0,PPE 2015/16,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,RIBBLE FUEL OILS,,42109,48572,933.68,0,Gas oil for Canal Head,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48573,72.5,0,Additional Fuel for Parks vehicle PX63,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Highways & Transport Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48574,307.11,0,Fuel for car parks' vehicles starting 1,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48574,244.61,0,Fuel for car parks' vehicles starting 1,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48575,4169.45,0,Fuel to 31/03,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48575,225.01,0,Fuel to 31/03,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ALLSTAR BUSINESS SOLUTIONS LTD (NCR),2631112,42095,48575,12825.58,0,Fuel to 31/03,Utilities,370000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42109,48576,1068.19,0,TO SUPPLY DEVELOPMENT CONTROL TEAM,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,NEWSQUEST (NORTH WEST) LTD,3102566,42114,48577,131,0,PUBLIC NOTICES FOR PLANNIG DEPARTMENT.,Facilities & Management Services,190000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Development Implementation,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,THE PLAIN CREATIVE AGENCY LTD,6867950,42109,48578,1050,0,Invest in South Lakeland Business,Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ST JOHN AMBULANCE CUMBRIA,,42109,48579,264,0,FAO,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,42109,48580,99.6,0,Cleaning of Ulverston Town Hall up to 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,42109,48581,99.6,0,Cleaning of Ulverston Town Hall up to 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,42109,48582,99.6,0,Cleaning of Ulverston Town Hall up to 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Coronation Hall,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,OLTEC GROUP CLEANING & JANITORIAL SUPPLI,,42109,48583,99.6,0,Cleaning of Ulverston Town Hall up to 31,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,H WICKS (LINDAL) LTD,754590,42123,48584,1980.56,0,Paper handling - March (estimated),Environmental Services,180000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Technical Team,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,Matchtech,2526418,42109,48585,655.2,0,TO SUPPLY CONTRACT 16,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GREEN BROTHERS SIGNS LTD,7433026,42114,48586,91,0,Hoad Terrace & Mayfield Road,Domestic Goods,160000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,SLDC as Agent,,PAY BY PHONE (PAYPOINT),,42109,48587,119.16,0,Pay-by-phone charges from 1 April 2014,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,ARCO LIMITED,133804,42121,48594,17.88,0,Trainers,Furniture & Soft Furnishings,210000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,42121,48594,68.06,0,Trainers,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42121,48594,551.13,0,Trainers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,ARCO LIMITED,133804,42121,48594,0,0,Trainers,Clothing,140000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Printing Section,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,XEROX (UK) LIMITED,330754,42109,48595,38.89,0,Copy charge for Ulverson Town Hall,Stationery,340000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Transport Planning Policy,http://opendatacommunities.org/def/concept/finance/sercop/objective/107,ARCO LIMITED,133804,42114,48596,4.76,0,Trainers,Cleaning & Janitorial,130000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Housing Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/108,ADECCO UK LIMITED,593232,42109,48597,102.7,0,Cleaner for Town View Fields,Consultancy,150000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,42121,48598,115.21,0,Bobbins,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Business Support Community Services,Internal Trading Accounts,,TAYLOR ENGINEERING & FABRICATIONS LTD,4989359,42121,48599,48.22,0,Filters,Vehicle Management,380000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,HORSEMAT LTD,5738280,42114,48600,1805.5,0,60 1m x 1.5m x 22m Hollow Mats,Sports & Playground Equipment & Maintenance,330000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Democratic Services,Central Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/102,MARCHESI CENTRE,,42109,48601,64,0,Room hire for 10 April 2015 Lake Admin,Arts & Leisure Services,290000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Policy & Partnerships,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,GRANTS- MISCELLANEOUS,,42109,48602,1500,0,Help set up friends of 597 bus service,Financial Services,200000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42116,48604,5619.9,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42116,48604,4706.26,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42116,48604,1651.31,0,Extra Works for Cemeteries April 14-,Horticultural,240000
South Lakeland District Council,http://opendatacommunities.org/id/district-council/south-lakeland,30/04/2015,Social Enterprise Admin,Cultural Environmental Regulatory & Planning Services,http://opendatacommunities.org/def/concept/finance/sercop/objective/104,CONTINENTAL LANDSCAPES LTD,2108452,42116,48604,385.54,0,Extra Works for Cemeteries April 14-,Environmental Services,180000
